2017-09-02 02:00:00+00:00,KV6posinfo,,6347
2017-09-02 03:00:00+00:00,KV6posinfo,,7986
2017-09-02 04:00:00+00:00,KV6posinfo,,15249
2017-09-02 05:00:00+00:00,KV6posinfo,,22922
2017-09-02 06:00:00+00:00,KV6posinfo,,24880
2017-09-02 07:00:00+00:00,KV6posinfo,,26022
2017-09-02 08:00:00+00:00,KV6posinfo,,26888
2017-09-02 09:00:00+00:00,KV6posinfo,,25839
2017-09-02 10:00:00+00:00,KV6posinfo,,22894
2017-09-02 11:00:00+00:00,KV6posinfo,,23031
2017-09-02 12:00:00+00:00,KV6posinfo,,23018
2017-09-02 13:00:00+00:00,KV6posinfo,,22919
2017-09-02 14:00:00+00:00,KV6posinfo,,24720
2017-09-02 15:00:00+00:00,KV6posinfo,,28272
2017-09-02 16:00:00+00:00,KV6posinfo,,26755
2017-09-02 17:00:00+00:00,KV6posinfo,,25389
2017-09-02 18:00:00+00:00,KV6posinfo,,24321
2017-09-02 19:00:00+00:00,KV6posinfo,,24070
2017-09-02 20:00:00+00:00,KV6posinfo,,23718
2017-09-02 21:00:00+00:00,KV6posinfo,,23512
2017-09-02 22:00:00+00:00,KV6posinfo,,20665
2017-09-02 23:00:00+00:00,KV6posinfo,,12617
2017-09-03 00:00:00+00:00,KV6posinfo,,9456
2017-09-03 01:00:00+00:00,KV6posinfo,,8124
