2017-09-20 03:00:00+00:00,InfoPlusPIS,,176
2017-09-20 04:00:00+00:00,InfoPlusPIS,,133
2017-09-20 05:00:00+00:00,InfoPlusPIS,,439
2017-09-20 06:00:00+00:00,InfoPlusPIS,,441
2017-09-20 07:00:00+00:00,InfoPlusPIS,,516
2017-09-20 08:00:00+00:00,InfoPlusPIS,,256
2017-09-20 09:00:00+00:00,InfoPlusPIS,,310
2017-09-20 10:00:00+00:00,InfoPlusPIS,,160
2017-09-20 11:00:00+00:00,InfoPlusPIS,,158
2017-09-20 12:00:00+00:00,InfoPlusPIS,,244
2017-09-20 13:00:00+00:00,InfoPlusPIS,,443
2017-09-20 14:00:00+00:00,InfoPlusPIS,,844
2017-09-20 15:00:00+00:00,InfoPlusPIS,,118
2017-09-20 16:00:00+00:00,InfoPlusPIS,,196
2017-09-20 17:00:00+00:00,InfoPlusPIS,,114
2017-09-20 18:00:00+00:00,InfoPlusPIS,,86
2017-09-20 19:00:00+00:00,InfoPlusPIS,,117
