2017-09-10 05:00:00+00:00,InfoPlusPIL,,6
2017-09-10 06:00:00+00:00,InfoPlusPIL,,9
2017-09-10 07:00:00+00:00,InfoPlusPIL,,3
2017-09-10 08:00:00+00:00,InfoPlusPIL,,19
2017-09-10 09:00:00+00:00,InfoPlusPIL,,5
2017-09-10 10:00:00+00:00,InfoPlusPIL,,4
2017-09-10 11:00:00+00:00,InfoPlusPIL,,9
2017-09-10 12:00:00+00:00,InfoPlusPIL,,2
2017-09-10 13:00:00+00:00,InfoPlusPIL,,4
2017-09-10 14:00:00+00:00,InfoPlusPIL,,3
2017-09-10 15:00:00+00:00,InfoPlusPIL,,1
2017-09-10 16:00:00+00:00,InfoPlusPIL,,6
2017-09-10 17:00:00+00:00,InfoPlusPIL,,1
2017-09-10 18:00:00+00:00,InfoPlusPIL,,1
2017-09-10 22:00:00+00:00,InfoPlusPIL,,1
