2017-09-02 10:00:00+00:00,Unknown,AMRN,1
2017-09-02 10:00:00+00:00,Unknown,APG,1
2017-09-02 10:00:00+00:00,Unknown,ASB,1
2017-09-02 10:00:00+00:00,Unknown,ASS,1
2017-09-02 10:00:00+00:00,Unknown,BHDV,1
2017-09-02 10:00:00+00:00,Unknown,BK,1
2017-09-02 10:00:00+00:00,Unknown,BMR,1
2017-09-02 10:00:00+00:00,Unknown,BR,1
2017-09-02 10:00:00+00:00,Unknown,BSK,1
2017-09-02 10:00:00+00:00,Unknown,BSMZ,1
2017-09-02 10:00:00+00:00,Unknown,DDN,1
2017-09-02 10:00:00+00:00,Unknown,DLN,1
2017-09-02 10:00:00+00:00,Unknown,DZ,2
2017-09-02 10:00:00+00:00,Unknown,EGH,1
2017-09-02 10:00:00+00:00,Unknown,EKZ,1
2017-09-02 10:00:00+00:00,Unknown,EMNZ,1
2017-09-02 10:00:00+00:00,Unknown,ES,1
2017-09-02 10:00:00+00:00,Unknown,ESE,1
2017-09-02 10:00:00+00:00,Unknown,GBR,1
2017-09-02 10:00:00+00:00,Unknown,GD,1
2017-09-02 10:00:00+00:00,Unknown,GDR,1
2017-09-02 10:00:00+00:00,Unknown,GR,2
2017-09-02 10:00:00+00:00,Unknown,GVC,1
2017-09-02 10:00:00+00:00,Unknown,GW,1
2017-09-02 10:00:00+00:00,Unknown,HBZM,1
2017-09-02 10:00:00+00:00,Unknown,HGLG,1
2017-09-02 10:00:00+00:00,Unknown,HGLO,1
2017-09-02 10:00:00+00:00,Unknown,HGZ,1
2017-09-02 10:00:00+00:00,Unknown,HN,1
2017-09-02 10:00:00+00:00,Unknown,HRL,1
2017-09-02 10:00:00+00:00,Unknown,HRLK,1
2017-09-02 10:00:00+00:00,Unknown,HRT,1
2017-09-02 10:00:00+00:00,Unknown,HVSP,1
2017-09-02 10:00:00+00:00,Unknown,HZE,1
2017-09-02 10:00:00+00:00,Unknown,KZ,1
2017-09-02 10:00:00+00:00,Unknown,LAA,1
2017-09-02 10:00:00+00:00,Unknown,LP,1
2017-09-02 10:00:00+00:00,Unknown,MTR,1
2017-09-02 10:00:00+00:00,Unknown,NMGO,1
2017-09-02 10:00:00+00:00,Unknown,RTZ,1
2017-09-02 10:00:00+00:00,Unknown,SDT,1
2017-09-02 10:00:00+00:00,Unknown,TWL,1
2017-09-02 10:00:00+00:00,Unknown,UTM,1
2017-09-02 10:00:00+00:00,Unknown,UTO,1
2017-09-02 10:00:00+00:00,Unknown,VEM,1
2017-09-02 10:00:00+00:00,Unknown,VNDW,1
2017-09-02 10:00:00+00:00,Unknown,WW,1
2017-09-02 15:00:00+00:00,Unknown,VD,1
2017-09-02 15:00:00+00:00,Unknown,VST,1
