2017-09-25 02:00:00+00:00,KV17cvlinfo,,36
2017-09-25 03:00:00+00:00,KV17cvlinfo,,166
2017-09-25 04:00:00+00:00,KV17cvlinfo,,220
2017-09-25 05:00:00+00:00,KV17cvlinfo,,216
2017-09-25 06:00:00+00:00,KV17cvlinfo,,204
2017-09-25 07:00:00+00:00,KV17cvlinfo,,211
2017-09-25 08:00:00+00:00,KV17cvlinfo,,165
2017-09-25 09:00:00+00:00,KV17cvlinfo,,147
2017-09-25 10:00:00+00:00,KV17cvlinfo,,163
2017-09-25 11:00:00+00:00,KV17cvlinfo,,166
2017-09-25 12:00:00+00:00,KV17cvlinfo,,178
2017-09-25 13:00:00+00:00,KV17cvlinfo,,203
2017-09-25 14:00:00+00:00,KV17cvlinfo,,221
2017-09-25 15:00:00+00:00,KV17cvlinfo,,205
2017-09-25 16:00:00+00:00,KV17cvlinfo,,142
2017-09-25 17:00:00+00:00,KV17cvlinfo,,128
2017-09-25 18:00:00+00:00,KV17cvlinfo,,104
2017-09-25 19:00:00+00:00,KV17cvlinfo,,87
2017-09-25 20:00:00+00:00,KV17cvlinfo,,62
2017-09-25 21:00:00+00:00,KV17cvlinfo,,38
2017-09-25 22:00:00+00:00,KV17cvlinfo,,5
2017-09-25 23:00:00+00:00,KV17cvlinfo,,1
