2017-09-29 03:00:00+00:00,InfoPlusVTBS,,121
2017-09-29 04:00:00+00:00,InfoPlusVTBS,,1
2017-09-29 05:00:00+00:00,InfoPlusVTBS,,1
2017-09-29 06:00:00+00:00,InfoPlusVTBS,,2
2017-09-29 07:00:00+00:00,InfoPlusVTBS,,29
2017-09-29 08:00:00+00:00,InfoPlusVTBS,,2
2017-09-29 09:00:00+00:00,InfoPlusVTBS,,1
2017-09-29 10:00:00+00:00,InfoPlusVTBS,,2
2017-09-29 11:00:00+00:00,InfoPlusVTBS,,48
2017-09-29 12:00:00+00:00,InfoPlusVTBS,,23
2017-09-29 13:00:00+00:00,InfoPlusVTBS,,2
2017-09-29 14:00:00+00:00,InfoPlusVTBS,,2
2017-09-29 15:00:00+00:00,InfoPlusVTBS,,2
2017-09-29 18:00:00+00:00,InfoPlusVTBS,,92
2017-09-29 21:00:00+00:00,InfoPlusVTBS,,296
2017-09-29 22:00:00+00:00,InfoPlusVTBS,,151
2017-09-30 00:00:00+00:00,InfoPlusVTBS,,228
