2017-09-06 02:00:00+00:00,InfoPlusDVS,,1280
2017-09-06 03:00:00+00:00,InfoPlusDVS,,4996
2017-09-06 04:00:00+00:00,InfoPlusDVS,,10436
2017-09-06 05:00:00+00:00,InfoPlusDVS,,11756
2017-09-06 06:00:00+00:00,InfoPlusDVS,,12231
2017-09-06 07:00:00+00:00,InfoPlusDVS,,11607
2017-09-06 08:00:00+00:00,InfoPlusDVS,,10920
2017-09-06 09:00:00+00:00,InfoPlusDVS,,10980
2017-09-06 10:00:00+00:00,InfoPlusDVS,,10220
2017-09-06 11:00:00+00:00,InfoPlusDVS,,10265
2017-09-06 12:00:00+00:00,InfoPlusDVS,,9959
2017-09-06 13:00:00+00:00,InfoPlusDVS,,10522
2017-09-06 14:00:00+00:00,InfoPlusDVS,,11705
2017-09-06 15:00:00+00:00,InfoPlusDVS,,11851
2017-09-06 16:00:00+00:00,InfoPlusDVS,,10639
2017-09-06 17:00:00+00:00,InfoPlusDVS,,9220
2017-09-06 18:00:00+00:00,InfoPlusDVS,,8228
2017-09-06 19:00:00+00:00,InfoPlusDVS,,7988
2017-09-06 20:00:00+00:00,InfoPlusDVS,,7483
2017-09-06 21:00:00+00:00,InfoPlusDVS,,6169
2017-09-06 22:00:00+00:00,InfoPlusDVS,,3812
2017-09-06 23:00:00+00:00,InfoPlusDVS,,667
2017-09-07 00:00:00+00:00,InfoPlusDVS,,80
2017-09-07 01:00:00+00:00,InfoPlusDVS,,125
