2017-09-13 03:00:00+00:00,InfoPlusPIS,,176
2017-09-13 04:00:00+00:00,InfoPlusPIS,,625
2017-09-13 05:00:00+00:00,InfoPlusPIS,,475
2017-09-13 06:00:00+00:00,InfoPlusPIS,,587
2017-09-13 07:00:00+00:00,InfoPlusPIS,,706
2017-09-13 08:00:00+00:00,InfoPlusPIS,,726
2017-09-13 09:00:00+00:00,InfoPlusPIS,,341
2017-09-13 10:00:00+00:00,InfoPlusPIS,,961
2017-09-13 11:00:00+00:00,InfoPlusPIS,,452
2017-09-13 12:00:00+00:00,InfoPlusPIS,,250
2017-09-13 13:00:00+00:00,InfoPlusPIS,,436
2017-09-13 14:00:00+00:00,InfoPlusPIS,,311
2017-09-13 15:00:00+00:00,InfoPlusPIS,,314
2017-09-13 16:00:00+00:00,InfoPlusPIS,,241
2017-09-13 17:00:00+00:00,InfoPlusPIS,,441
2017-09-13 18:00:00+00:00,InfoPlusPIS,,409
2017-09-13 19:00:00+00:00,InfoPlusPIS,,384
2017-09-13 20:00:00+00:00,InfoPlusPIS,,159
2017-09-13 21:00:00+00:00,InfoPlusPIS,,156
2017-09-13 23:00:00+00:00,InfoPlusPIS,,320
