2017-09-14 02:00:00+00:00,ArNuRIT,,42
2017-09-14 03:00:00+00:00,ArNuRIT,,190
2017-09-14 04:00:00+00:00,ArNuRIT,,805
2017-09-14 05:00:00+00:00,ArNuRIT,,1079
2017-09-14 06:00:00+00:00,ArNuRIT,,1170
2017-09-14 07:00:00+00:00,ArNuRIT,,987
2017-09-14 08:00:00+00:00,ArNuRIT,,870
2017-09-14 09:00:00+00:00,ArNuRIT,,801
2017-09-14 10:00:00+00:00,ArNuRIT,,798
2017-09-14 11:00:00+00:00,ArNuRIT,,869
2017-09-14 12:00:00+00:00,ArNuRIT,,831
2017-09-14 13:00:00+00:00,ArNuRIT,,960
2017-09-14 14:00:00+00:00,ArNuRIT,,1017
2017-09-14 15:00:00+00:00,ArNuRIT,,1017
2017-09-14 16:00:00+00:00,ArNuRIT,,944
2017-09-14 17:00:00+00:00,ArNuRIT,,854
2017-09-14 18:00:00+00:00,ArNuRIT,,805
2017-09-14 19:00:00+00:00,ArNuRIT,,842
2017-09-14 20:00:00+00:00,ArNuRIT,,675
2017-09-14 21:00:00+00:00,ArNuRIT,,619
2017-09-14 22:00:00+00:00,ArNuRIT,,430
2017-09-14 23:00:00+00:00,ArNuRIT,,114
2017-09-15 00:00:00+00:00,ArNuRIT,,20
2017-09-15 01:00:00+00:00,ArNuRIT,,22
