2017-09-11 02:00:00+00:00,InfoPlusTRB,,11
2017-09-11 03:00:00+00:00,InfoPlusTRB,,30
2017-09-11 04:00:00+00:00,InfoPlusTRB,,81
2017-09-11 05:00:00+00:00,InfoPlusTRB,,286
2017-09-11 06:00:00+00:00,InfoPlusTRB,,59
2017-09-11 07:00:00+00:00,InfoPlusTRB,,491
2017-09-11 08:00:00+00:00,InfoPlusTRB,,423
2017-09-11 09:00:00+00:00,InfoPlusTRB,,90
2017-09-11 10:00:00+00:00,InfoPlusTRB,,15
2017-09-11 11:00:00+00:00,InfoPlusTRB,,88
2017-09-11 12:00:00+00:00,InfoPlusTRB,,45
2017-09-11 13:00:00+00:00,InfoPlusTRB,,131
2017-09-11 14:00:00+00:00,InfoPlusTRB,,525
2017-09-11 15:00:00+00:00,InfoPlusTRB,,201
2017-09-11 16:00:00+00:00,InfoPlusTRB,,52
2017-09-11 17:00:00+00:00,InfoPlusTRB,,15
2017-09-11 19:00:00+00:00,InfoPlusTRB,,42
