2017-09-15 02:00:00+00:00,KV6posinfo,,4819
2017-09-15 03:00:00+00:00,KV6posinfo,,15916
2017-09-15 04:00:00+00:00,KV6posinfo,,27616
2017-09-15 05:00:00+00:00,KV6posinfo,,34602
2017-09-15 06:00:00+00:00,KV6posinfo,,35360
2017-09-15 07:00:00+00:00,KV6posinfo,,32603
2017-09-15 08:00:00+00:00,KV6posinfo,,31788
2017-09-15 09:00:00+00:00,KV6posinfo,,31473
2017-09-15 10:00:00+00:00,KV6posinfo,,31405
2017-09-15 11:00:00+00:00,KV6posinfo,,31923
2017-09-15 12:00:00+00:00,KV6posinfo,,32590
2017-09-15 13:00:00+00:00,KV6posinfo,,34437
2017-09-15 14:00:00+00:00,KV6posinfo,,35873
2017-09-15 15:00:00+00:00,KV6posinfo,,35747
2017-09-15 16:00:00+00:00,KV6posinfo,,32646
2017-09-15 17:00:00+00:00,KV6posinfo,,27919
2017-09-15 18:00:00+00:00,KV6posinfo,,25486
2017-09-15 19:00:00+00:00,KV6posinfo,,24975
2017-09-15 20:00:00+00:00,KV6posinfo,,24258
2017-09-15 21:00:00+00:00,KV6posinfo,,23792
2017-09-15 22:00:00+00:00,KV6posinfo,,20445
2017-09-15 23:00:00+00:00,KV6posinfo,,11441
2017-09-16 00:00:00+00:00,KV6posinfo,,7958
2017-09-16 01:00:00+00:00,KV6posinfo,,6387
