2017-09-24 02:00:00+00:00,KV17cvlinfo,,6
2017-09-24 03:00:00+00:00,KV17cvlinfo,,14
2017-09-24 04:00:00+00:00,KV17cvlinfo,,7
2017-09-24 05:00:00+00:00,KV17cvlinfo,,49
2017-09-24 06:00:00+00:00,KV17cvlinfo,,88
2017-09-24 07:00:00+00:00,KV17cvlinfo,,93
2017-09-24 08:00:00+00:00,KV17cvlinfo,,111
2017-09-24 09:00:00+00:00,KV17cvlinfo,,106
2017-09-24 10:00:00+00:00,KV17cvlinfo,,92
2017-09-24 11:00:00+00:00,KV17cvlinfo,,93
2017-09-24 12:00:00+00:00,KV17cvlinfo,,109
2017-09-24 13:00:00+00:00,KV17cvlinfo,,91
2017-09-24 14:00:00+00:00,KV17cvlinfo,,93
2017-09-24 15:00:00+00:00,KV17cvlinfo,,90
2017-09-24 16:00:00+00:00,KV17cvlinfo,,88
2017-09-24 17:00:00+00:00,KV17cvlinfo,,62
2017-09-24 18:00:00+00:00,KV17cvlinfo,,54
2017-09-24 19:00:00+00:00,KV17cvlinfo,,92
2017-09-24 20:00:00+00:00,KV17cvlinfo,,127
2017-09-24 21:00:00+00:00,KV17cvlinfo,,45
2017-09-24 22:00:00+00:00,KV17cvlinfo,,12
2017-09-24 23:00:00+00:00,KV17cvlinfo,,2
2017-09-25 01:00:00+00:00,KV17cvlinfo,,12
