2017-09-28 02:00:00+00:00,KV6posinfo,,3981
2017-09-28 03:00:00+00:00,KV6posinfo,,15859
2017-09-28 04:00:00+00:00,KV6posinfo,,27674
2017-09-28 05:00:00+00:00,KV6posinfo,,34954
2017-09-28 06:00:00+00:00,KV6posinfo,,36602
2017-09-28 07:00:00+00:00,KV6posinfo,,33985
2017-09-28 08:00:00+00:00,KV6posinfo,,31820
2017-09-28 09:00:00+00:00,KV6posinfo,,31150
2017-09-28 10:00:00+00:00,KV6posinfo,,31119
2017-09-28 11:00:00+00:00,KV6posinfo,,31337
2017-09-28 12:00:00+00:00,KV6posinfo,,33237
2017-09-28 13:00:00+00:00,KV6posinfo,,34924
2017-09-28 14:00:00+00:00,KV6posinfo,,36267
2017-09-28 15:00:00+00:00,KV6posinfo,,36403
2017-09-28 16:00:00+00:00,KV6posinfo,,33732
2017-09-28 17:00:00+00:00,KV6posinfo,,28835
2017-09-28 18:00:00+00:00,KV6posinfo,,26160
2017-09-28 19:00:00+00:00,KV6posinfo,,24989
2017-09-28 20:00:00+00:00,KV6posinfo,,23963
2017-09-28 21:00:00+00:00,KV6posinfo,,23715
2017-09-28 22:00:00+00:00,KV6posinfo,,20360
2017-09-28 23:00:00+00:00,KV6posinfo,,9114
2017-09-29 00:00:00+00:00,KV6posinfo,,3584
2017-09-29 01:00:00+00:00,KV6posinfo,,3900
