2017-09-27 04:00:00+00:00,InfoPlusPIS,,368
2017-09-27 05:00:00+00:00,InfoPlusPIS,,459
2017-09-27 06:00:00+00:00,InfoPlusPIS,,408
2017-09-27 07:00:00+00:00,InfoPlusPIS,,234
2017-09-27 08:00:00+00:00,InfoPlusPIS,,343
2017-09-27 09:00:00+00:00,InfoPlusPIS,,438
2017-09-27 10:00:00+00:00,InfoPlusPIS,,705
2017-09-27 11:00:00+00:00,InfoPlusPIS,,683
2017-09-27 12:00:00+00:00,InfoPlusPIS,,526
2017-09-27 13:00:00+00:00,InfoPlusPIS,,703
2017-09-27 14:00:00+00:00,InfoPlusPIS,,496
2017-09-27 15:00:00+00:00,InfoPlusPIS,,831
2017-09-27 16:00:00+00:00,InfoPlusPIS,,281
2017-09-27 17:00:00+00:00,InfoPlusPIS,,12
2017-09-27 19:00:00+00:00,InfoPlusPIS,,39
