2017-09-30 02:00:00+00:00,OVFiets,,33027
2017-09-30 03:00:00+00:00,OVFiets,,30261
2017-09-30 04:00:00+00:00,OVFiets,,33088
2017-09-30 05:00:00+00:00,OVFiets,,33514
2017-09-30 06:00:00+00:00,OVFiets,,33069
2017-09-30 07:00:00+00:00,OVFiets,,32068
2017-09-30 08:00:00+00:00,OVFiets,,32598
2017-09-30 09:00:00+00:00,OVFiets,,32713
2017-09-30 10:00:00+00:00,OVFiets,,36351
2017-09-30 11:00:00+00:00,OVFiets,,37467
2017-09-30 12:00:00+00:00,OVFiets,,36404
2017-09-30 13:00:00+00:00,OVFiets,,34442
2017-09-30 14:00:00+00:00,OVFiets,,36116
2017-09-30 15:00:00+00:00,OVFiets,,38180
2017-09-30 16:00:00+00:00,OVFiets,,36852
2017-09-30 17:00:00+00:00,OVFiets,,34262
2017-09-30 18:00:00+00:00,OVFiets,,31738
2017-09-30 19:00:00+00:00,OVFiets,,31851
2017-09-30 20:00:00+00:00,OVFiets,,31741
2017-09-30 21:00:00+00:00,OVFiets,,31343
2017-09-30 22:00:00+00:00,OVFiets,,30726
2017-09-30 23:00:00+00:00,OVFiets,,31076
2017-10-01 00:00:00+00:00,OVFiets,,31476
2017-10-01 01:00:00+00:00,OVFiets,,31904
