2015-10-07 02:00:00+00:00,InfoPlusDVS,,1202
2015-10-07 03:00:00+00:00,InfoPlusDVS,,5029
2015-10-07 04:00:00+00:00,InfoPlusDVS,,10033
2015-10-07 05:00:00+00:00,InfoPlusDVS,,11784
2015-10-07 06:00:00+00:00,InfoPlusDVS,,11560
2015-10-07 07:00:00+00:00,InfoPlusDVS,,10900
2015-10-07 08:00:00+00:00,InfoPlusDVS,,10222
2015-10-07 09:00:00+00:00,InfoPlusDVS,,10633
2015-10-07 10:00:00+00:00,InfoPlusDVS,,10637
2015-10-07 11:00:00+00:00,InfoPlusDVS,,10541
2015-10-07 12:00:00+00:00,InfoPlusDVS,,10641
2015-10-07 13:00:00+00:00,InfoPlusDVS,,11040
2015-10-07 14:00:00+00:00,InfoPlusDVS,,11313
2015-10-07 15:00:00+00:00,InfoPlusDVS,,12104
2015-10-07 16:00:00+00:00,InfoPlusDVS,,11049
2015-10-07 17:00:00+00:00,InfoPlusDVS,,10218
2015-10-07 18:00:00+00:00,InfoPlusDVS,,9155
2015-10-07 19:00:00+00:00,InfoPlusDVS,,8092
2015-10-07 20:00:00+00:00,InfoPlusDVS,,7695
2015-10-07 21:00:00+00:00,InfoPlusDVS,,6396
2015-10-07 22:00:00+00:00,InfoPlusDVS,,4144
2015-10-07 23:00:00+00:00,InfoPlusDVS,,690
2015-10-08 00:00:00+00:00,InfoPlusDVS,,66
2015-10-08 01:00:00+00:00,InfoPlusDVS,,99
