2015-10-10 02:00:00+00:00,InfoPlusDVS,,264
2015-10-10 03:00:00+00:00,InfoPlusDVS,,1744
2015-10-10 04:00:00+00:00,InfoPlusDVS,,4742
2015-10-10 05:00:00+00:00,InfoPlusDVS,,7773
2015-10-10 06:00:00+00:00,InfoPlusDVS,,8417
2015-10-10 07:00:00+00:00,InfoPlusDVS,,9003
2015-10-10 08:00:00+00:00,InfoPlusDVS,,8803
2015-10-10 09:00:00+00:00,InfoPlusDVS,,8840
2015-10-10 10:00:00+00:00,InfoPlusDVS,,8705
2015-10-10 11:00:00+00:00,InfoPlusDVS,,8699
2015-10-10 12:00:00+00:00,InfoPlusDVS,,8294
2015-10-10 13:00:00+00:00,InfoPlusDVS,,8078
2015-10-10 14:00:00+00:00,InfoPlusDVS,,8245
2015-10-10 15:00:00+00:00,InfoPlusDVS,,8647
2015-10-10 16:00:00+00:00,InfoPlusDVS,,8004
2015-10-10 17:00:00+00:00,InfoPlusDVS,,7798
2015-10-10 18:00:00+00:00,InfoPlusDVS,,8156
2015-10-10 19:00:00+00:00,InfoPlusDVS,,7726
2015-10-10 20:00:00+00:00,InfoPlusDVS,,7122
2015-10-10 21:00:00+00:00,InfoPlusDVS,,5951
2015-10-10 22:00:00+00:00,InfoPlusDVS,,3682
2015-10-10 23:00:00+00:00,InfoPlusDVS,,896
2015-10-11 00:00:00+00:00,InfoPlusDVS,,148
2015-10-11 01:00:00+00:00,InfoPlusDVS,,52
