2015-10-21 02:00:00+00:00,NStreinposities,,338
2015-10-21 03:00:00+00:00,NStreinposities,,334
2015-10-21 04:00:00+00:00,NStreinposities,,315
2015-10-21 05:00:00+00:00,NStreinposities,,296
2015-10-21 06:00:00+00:00,NStreinposities,,297
2015-10-21 07:00:00+00:00,NStreinposities,,311
2015-10-21 08:00:00+00:00,NStreinposities,,312
2015-10-21 09:00:00+00:00,NStreinposities,,314
2015-10-21 10:00:00+00:00,NStreinposities,,320
2015-10-21 11:00:00+00:00,NStreinposities,,317
2015-10-21 12:00:00+00:00,NStreinposities,,284
2015-10-21 13:00:00+00:00,NStreinposities,,289
2015-10-21 14:00:00+00:00,NStreinposities,,293
2015-10-21 15:00:00+00:00,NStreinposities,,97
2015-10-21 16:00:00+00:00,NStreinposities,,9
2015-10-21 17:00:00+00:00,NStreinposities,,8
2015-10-21 18:00:00+00:00,NStreinposities,,6
2015-10-21 19:00:00+00:00,NStreinposities,,7
2015-10-21 20:00:00+00:00,NStreinposities,,6
2015-10-21 21:00:00+00:00,NStreinposities,,5
2015-10-21 22:00:00+00:00,NStreinposities,,4
2015-10-21 23:00:00+00:00,NStreinposities,,1
2015-10-22 00:00:00+00:00,NStreinposities,,1
