2015-10-11 02:00:00+00:00,InfoPlusDVS,,99
2015-10-11 03:00:00+00:00,InfoPlusDVS,,304
2015-10-11 04:00:00+00:00,InfoPlusDVS,,1629
2015-10-11 05:00:00+00:00,InfoPlusDVS,,4747
2015-10-11 06:00:00+00:00,InfoPlusDVS,,6842
2015-10-11 07:00:00+00:00,InfoPlusDVS,,6980
2015-10-11 08:00:00+00:00,InfoPlusDVS,,7360
2015-10-11 09:00:00+00:00,InfoPlusDVS,,7699
2015-10-11 10:00:00+00:00,InfoPlusDVS,,7855
2015-10-11 11:00:00+00:00,InfoPlusDVS,,7544
2015-10-11 12:00:00+00:00,InfoPlusDVS,,7873
2015-10-11 13:00:00+00:00,InfoPlusDVS,,7404
2015-10-11 14:00:00+00:00,InfoPlusDVS,,7414
2015-10-11 15:00:00+00:00,InfoPlusDVS,,7683
2015-10-11 16:00:00+00:00,InfoPlusDVS,,8078
2015-10-11 17:00:00+00:00,InfoPlusDVS,,8388
2015-10-11 18:00:00+00:00,InfoPlusDVS,,8115
2015-10-11 19:00:00+00:00,InfoPlusDVS,,7669
2015-10-11 20:00:00+00:00,InfoPlusDVS,,6942
2015-10-11 21:00:00+00:00,InfoPlusDVS,,5639
2015-10-11 22:00:00+00:00,InfoPlusDVS,,3104
2015-10-11 23:00:00+00:00,InfoPlusDVS,,377
2015-10-12 00:00:00+00:00,InfoPlusDVS,,44
2015-10-12 01:00:00+00:00,InfoPlusDVS,,91
