2015-10-09 02:00:00+00:00,NStreinposities,,1
2015-10-09 03:00:00+00:00,NStreinposities,,3
2015-10-09 04:00:00+00:00,NStreinposities,,5
2015-10-09 05:00:00+00:00,NStreinposities,,6
2015-10-09 06:00:00+00:00,NStreinposities,,7
2015-10-09 07:00:00+00:00,NStreinposities,,78
2015-10-09 08:00:00+00:00,NStreinposities,,334
2015-10-09 09:00:00+00:00,NStreinposities,,320
2015-10-09 10:00:00+00:00,NStreinposities,,313
2015-10-09 11:00:00+00:00,NStreinposities,,308
2015-10-09 12:00:00+00:00,NStreinposities,,304
2015-10-09 13:00:00+00:00,NStreinposities,,278
2015-10-09 14:00:00+00:00,NStreinposities,,298
2015-10-09 15:00:00+00:00,NStreinposities,,277
2015-10-09 16:00:00+00:00,NStreinposities,,284
2015-10-09 17:00:00+00:00,NStreinposities,,264
2015-10-09 18:00:00+00:00,NStreinposities,,284
2015-10-09 19:00:00+00:00,NStreinposities,,308
2015-10-09 20:00:00+00:00,NStreinposities,,313
2015-10-09 21:00:00+00:00,NStreinposities,,311
2015-10-09 22:00:00+00:00,NStreinposities,,316
2015-10-09 23:00:00+00:00,NStreinposities,,329
2015-10-10 00:00:00+00:00,NStreinposities,,321
2015-10-10 01:00:00+00:00,NStreinposities,,342
