2015-10-27 03:00:00+00:00,KV6posinfo,,5561
2015-10-27 04:00:00+00:00,KV6posinfo,,23889
2015-10-27 05:00:00+00:00,KV6posinfo,,60406
2015-10-27 06:00:00+00:00,KV6posinfo,,81971
2015-10-27 07:00:00+00:00,KV6posinfo,,81335
2015-10-27 08:00:00+00:00,KV6posinfo,,81385
2015-10-27 09:00:00+00:00,KV6posinfo,,74996
2015-10-27 10:00:00+00:00,KV6posinfo,,75727
2015-10-27 11:00:00+00:00,KV6posinfo,,77330
2015-10-27 12:00:00+00:00,KV6posinfo,,76887
2015-10-27 13:00:00+00:00,KV6posinfo,,81051
2015-10-27 14:00:00+00:00,KV6posinfo,,85267
2015-10-27 15:00:00+00:00,KV6posinfo,,86997
2015-10-27 16:00:00+00:00,KV6posinfo,,86921
2015-10-27 17:00:00+00:00,KV6posinfo,,79091
2015-10-27 18:00:00+00:00,KV6posinfo,,65523
2015-10-27 19:00:00+00:00,KV6posinfo,,54496
2015-10-27 20:00:00+00:00,KV6posinfo,,49356
2015-10-27 21:00:00+00:00,KV6posinfo,,47352
2015-10-27 22:00:00+00:00,KV6posinfo,,46420
2015-10-27 23:00:00+00:00,KV6posinfo,,33885
2015-10-28 00:00:00+00:00,KV6posinfo,,8779
2015-10-28 01:00:00+00:00,KV6posinfo,,3387
2015-10-28 02:00:00+00:00,KV6posinfo,,4817
