2015-10-04 02:00:00+00:00,ArNuRIT,,35
2015-10-04 03:00:00+00:00,ArNuRIT,,40
2015-10-04 04:00:00+00:00,ArNuRIT,,124
2015-10-04 05:00:00+00:00,ArNuRIT,,328
2015-10-04 06:00:00+00:00,ArNuRIT,,606
2015-10-04 07:00:00+00:00,ArNuRIT,,653
2015-10-04 08:00:00+00:00,ArNuRIT,,667
2015-10-04 09:00:00+00:00,ArNuRIT,,706
2015-10-04 10:00:00+00:00,ArNuRIT,,685
2015-10-04 11:00:00+00:00,ArNuRIT,,745
2015-10-04 12:00:00+00:00,ArNuRIT,,638
2015-10-04 13:00:00+00:00,ArNuRIT,,607
2015-10-04 14:00:00+00:00,ArNuRIT,,564
2015-10-04 15:00:00+00:00,ArNuRIT,,576
2015-10-04 16:00:00+00:00,ArNuRIT,,607
2015-10-04 17:00:00+00:00,ArNuRIT,,628
2015-10-04 18:00:00+00:00,ArNuRIT,,826
2015-10-04 19:00:00+00:00,ArNuRIT,,824
2015-10-04 20:00:00+00:00,ArNuRIT,,687
2015-10-04 21:00:00+00:00,ArNuRIT,,530
2015-10-04 22:00:00+00:00,ArNuRIT,,280
2015-10-04 23:00:00+00:00,ArNuRIT,,75
2015-10-05 00:00:00+00:00,ArNuRIT,,16
2015-10-05 01:00:00+00:00,ArNuRIT,,22
