2015-10-30 03:00:00+00:00,KV17cvlinfo,,1226
2015-10-30 04:00:00+00:00,KV17cvlinfo,,54
2015-10-30 05:00:00+00:00,KV17cvlinfo,,158
2015-10-30 06:00:00+00:00,KV17cvlinfo,,132
2015-10-30 07:00:00+00:00,KV17cvlinfo,,137
2015-10-30 08:00:00+00:00,KV17cvlinfo,,121
2015-10-30 09:00:00+00:00,KV17cvlinfo,,100
2015-10-30 10:00:00+00:00,KV17cvlinfo,,149
2015-10-30 11:00:00+00:00,KV17cvlinfo,,113
2015-10-30 12:00:00+00:00,KV17cvlinfo,,116
2015-10-30 13:00:00+00:00,KV17cvlinfo,,139
2015-10-30 14:00:00+00:00,KV17cvlinfo,,160
2015-10-30 15:00:00+00:00,KV17cvlinfo,,156
2015-10-30 16:00:00+00:00,KV17cvlinfo,,173
2015-10-30 17:00:00+00:00,KV17cvlinfo,,130
2015-10-30 18:00:00+00:00,KV17cvlinfo,,98
2015-10-30 19:00:00+00:00,KV17cvlinfo,,88
2015-10-30 20:00:00+00:00,KV17cvlinfo,,92
2015-10-30 21:00:00+00:00,KV17cvlinfo,,82
2015-10-30 22:00:00+00:00,KV17cvlinfo,,58
2015-10-30 23:00:00+00:00,KV17cvlinfo,,57
2015-10-31 00:00:00+00:00,KV17cvlinfo,,17
2015-10-31 01:00:00+00:00,KV17cvlinfo,,1
2015-10-31 02:00:00+00:00,KV17cvlinfo,,33
