2015-10-18 02:00:00+00:00,KV17cvlinfo,,567
2015-10-18 03:00:00+00:00,KV17cvlinfo,,1
2015-10-18 04:00:00+00:00,KV17cvlinfo,,13
2015-10-18 05:00:00+00:00,KV17cvlinfo,,67
2015-10-18 06:00:00+00:00,KV17cvlinfo,,72
2015-10-18 07:00:00+00:00,KV17cvlinfo,,89
2015-10-18 08:00:00+00:00,KV17cvlinfo,,100
2015-10-18 09:00:00+00:00,KV17cvlinfo,,97
2015-10-18 10:00:00+00:00,KV17cvlinfo,,106
2015-10-18 11:00:00+00:00,KV17cvlinfo,,95
2015-10-18 12:00:00+00:00,KV17cvlinfo,,93
2015-10-18 13:00:00+00:00,KV17cvlinfo,,129
2015-10-18 14:00:00+00:00,KV17cvlinfo,,106
2015-10-18 15:00:00+00:00,KV17cvlinfo,,110
2015-10-18 16:00:00+00:00,KV17cvlinfo,,89
2015-10-18 17:00:00+00:00,KV17cvlinfo,,89
2015-10-18 18:00:00+00:00,KV17cvlinfo,,85
2015-10-18 19:00:00+00:00,KV17cvlinfo,,101
2015-10-18 20:00:00+00:00,KV17cvlinfo,,68
2015-10-18 21:00:00+00:00,KV17cvlinfo,,7
2015-10-18 22:00:00+00:00,KV17cvlinfo,,3
2015-10-18 23:00:00+00:00,KV17cvlinfo,,15
2015-10-19 01:00:00+00:00,KV17cvlinfo,,33
