2015-10-14 02:00:00+00:00,KV17cvlinfo,,1057
2015-10-14 03:00:00+00:00,KV17cvlinfo,,50
2015-10-14 04:00:00+00:00,KV17cvlinfo,,100
2015-10-14 05:00:00+00:00,KV17cvlinfo,,120
2015-10-14 06:00:00+00:00,KV17cvlinfo,,133
2015-10-14 07:00:00+00:00,KV17cvlinfo,,150
2015-10-14 08:00:00+00:00,KV17cvlinfo,,112
2015-10-14 09:00:00+00:00,KV17cvlinfo,,122
2015-10-14 10:00:00+00:00,KV17cvlinfo,,116
2015-10-14 11:00:00+00:00,KV17cvlinfo,,135
2015-10-14 12:00:00+00:00,KV17cvlinfo,,125
2015-10-14 13:00:00+00:00,KV17cvlinfo,,142
2015-10-14 14:00:00+00:00,KV17cvlinfo,,169
2015-10-14 15:00:00+00:00,KV17cvlinfo,,154
2015-10-14 16:00:00+00:00,KV17cvlinfo,,2912
2015-10-14 17:00:00+00:00,KV17cvlinfo,,493
2015-10-14 18:00:00+00:00,KV17cvlinfo,,87
2015-10-14 19:00:00+00:00,KV17cvlinfo,,78
2015-10-14 20:00:00+00:00,KV17cvlinfo,,68
2015-10-14 21:00:00+00:00,KV17cvlinfo,,4693
2015-10-14 22:00:00+00:00,KV17cvlinfo,,278
2015-10-14 23:00:00+00:00,KV17cvlinfo,,13
