2015-10-02 02:00:00+00:00,NStreinposities,,339
2015-10-02 03:00:00+00:00,NStreinposities,,337
2015-10-02 04:00:00+00:00,NStreinposities,,312
2015-10-02 05:00:00+00:00,NStreinposities,,307
2015-10-02 06:00:00+00:00,NStreinposities,,313
2015-10-02 07:00:00+00:00,NStreinposities,,321
2015-10-02 08:00:00+00:00,NStreinposities,,328
2015-10-02 09:00:00+00:00,NStreinposities,,326
2015-10-02 10:00:00+00:00,NStreinposities,,327
2015-10-02 11:00:00+00:00,NStreinposities,,325
2015-10-02 12:00:00+00:00,NStreinposities,,312
2015-10-02 13:00:00+00:00,NStreinposities,,309
2015-10-02 14:00:00+00:00,NStreinposities,,300
2015-10-02 15:00:00+00:00,NStreinposities,,307
2015-10-02 16:00:00+00:00,NStreinposities,,318
2015-10-02 17:00:00+00:00,NStreinposities,,313
2015-10-02 18:00:00+00:00,NStreinposities,,313
2015-10-02 19:00:00+00:00,NStreinposities,,325
2015-10-02 20:00:00+00:00,NStreinposities,,330
2015-10-02 21:00:00+00:00,NStreinposities,,333
2015-10-02 22:00:00+00:00,NStreinposities,,329
2015-10-02 23:00:00+00:00,NStreinposities,,342
2015-10-03 00:00:00+00:00,NStreinposities,,343
2015-10-03 01:00:00+00:00,NStreinposities,,339
