2015-10-22 02:00:00+00:00,ArNuRIT,,68
2015-10-22 03:00:00+00:00,ArNuRIT,,221
2015-10-22 04:00:00+00:00,ArNuRIT,,542
2015-10-22 05:00:00+00:00,ArNuRIT,,821
2015-10-22 06:00:00+00:00,ArNuRIT,,875
2015-10-22 07:00:00+00:00,ArNuRIT,,854
2015-10-22 08:00:00+00:00,ArNuRIT,,845
2015-10-22 09:00:00+00:00,ArNuRIT,,876
2015-10-22 10:00:00+00:00,ArNuRIT,,777
2015-10-22 11:00:00+00:00,ArNuRIT,,680
2015-10-22 12:00:00+00:00,ArNuRIT,,744
2015-10-22 13:00:00+00:00,ArNuRIT,,778
2015-10-22 14:00:00+00:00,ArNuRIT,,768
2015-10-22 15:00:00+00:00,ArNuRIT,,862
2015-10-22 16:00:00+00:00,ArNuRIT,,929
2015-10-22 17:00:00+00:00,ArNuRIT,,938
2015-10-22 18:00:00+00:00,ArNuRIT,,899
2015-10-22 19:00:00+00:00,ArNuRIT,,764
2015-10-22 20:00:00+00:00,ArNuRIT,,649
2015-10-22 21:00:00+00:00,ArNuRIT,,522
2015-10-22 22:00:00+00:00,ArNuRIT,,273
2015-10-22 23:00:00+00:00,ArNuRIT,,112
2015-10-23 00:00:00+00:00,ArNuRIT,,15
2015-10-23 01:00:00+00:00,ArNuRIT,,29
