2015-10-02 02:00:00+00:00,KV17cvlinfo,,957
2015-10-02 03:00:00+00:00,KV17cvlinfo,,49
2015-10-02 04:00:00+00:00,KV17cvlinfo,,121
2015-10-02 05:00:00+00:00,KV17cvlinfo,,135
2015-10-02 06:00:00+00:00,KV17cvlinfo,,337
2015-10-02 07:00:00+00:00,KV17cvlinfo,,122
2015-10-02 08:00:00+00:00,KV17cvlinfo,,107
2015-10-02 09:00:00+00:00,KV17cvlinfo,,107
2015-10-02 10:00:00+00:00,KV17cvlinfo,,123
2015-10-02 11:00:00+00:00,KV17cvlinfo,,139
2015-10-02 12:00:00+00:00,KV17cvlinfo,,121
2015-10-02 13:00:00+00:00,KV17cvlinfo,,144
2015-10-02 14:00:00+00:00,KV17cvlinfo,,143
2015-10-02 15:00:00+00:00,KV17cvlinfo,,136
2015-10-02 16:00:00+00:00,KV17cvlinfo,,103
2015-10-02 17:00:00+00:00,KV17cvlinfo,,105
2015-10-02 18:00:00+00:00,KV17cvlinfo,,95
2015-10-02 19:00:00+00:00,KV17cvlinfo,,89
2015-10-02 20:00:00+00:00,KV17cvlinfo,,82
2015-10-02 21:00:00+00:00,KV17cvlinfo,,45
2015-10-02 22:00:00+00:00,KV17cvlinfo,,52
2015-10-02 23:00:00+00:00,KV17cvlinfo,,18
2015-10-03 00:00:00+00:00,KV17cvlinfo,,1
2015-10-03 01:00:00+00:00,KV17cvlinfo,,2
