2015-10-28 03:00:00+00:00,DSI,AC,3
2015-10-28 03:00:00+00:00,DSI,AH,2
2015-10-28 03:00:00+00:00,DSI,AHP,1
2015-10-28 03:00:00+00:00,DSI,AHPR,2
2015-10-28 03:00:00+00:00,DSI,AHZ,1
2015-10-28 03:00:00+00:00,DSI,AKL,2
2015-10-28 03:00:00+00:00,DSI,AKM,1
2015-10-28 03:00:00+00:00,DSI,ALM,2
2015-10-28 03:00:00+00:00,DSI,ALMB,2
2015-10-28 03:00:00+00:00,DSI,ALMM,2
2015-10-28 03:00:00+00:00,DSI,ALMO,3
2015-10-28 03:00:00+00:00,DSI,ALMP,4
2015-10-28 03:00:00+00:00,DSI,AMF,4
2015-10-28 03:00:00+00:00,DSI,AMFS,2
2015-10-28 03:00:00+00:00,DSI,AML,2
2015-10-28 03:00:00+00:00,DSI,AMPO,2
2015-10-28 03:00:00+00:00,DSI,AMR,2
2015-10-28 03:00:00+00:00,DSI,AMRI,2
2015-10-28 03:00:00+00:00,DSI,AMRN,1
2015-10-28 03:00:00+00:00,DSI,ANA,1
2015-10-28 03:00:00+00:00,DSI,APD,2
2015-10-28 03:00:00+00:00,DSI,APDM,1
2015-10-28 03:00:00+00:00,DSI,APDO,2
2015-10-28 03:00:00+00:00,DSI,APG,3
2015-10-28 03:00:00+00:00,DSI,APN,4
2015-10-28 03:00:00+00:00,DSI,ARN,4
2015-10-28 03:00:00+00:00,DSI,ASA,2
2015-10-28 03:00:00+00:00,DSI,ASB,9
2015-10-28 03:00:00+00:00,DSI,ASD,6
2015-10-28 03:00:00+00:00,DSI,ASDL,1
2015-10-28 03:00:00+00:00,DSI,ASDM,3
2015-10-28 03:00:00+00:00,DSI,ASDZ,1
2015-10-28 03:00:00+00:00,DSI,ASHD,3
2015-10-28 03:00:00+00:00,DSI,ASN,1
2015-10-28 03:00:00+00:00,DSI,ASS,2
2015-10-28 03:00:00+00:00,DSI,ASSP,3
2015-10-28 03:00:00+00:00,DSI,ATN,2
2015-10-28 03:00:00+00:00,DSI,AVAT,1
2015-10-28 03:00:00+00:00,DSI,BD,1
2015-10-28 03:00:00+00:00,DSI,BDE,1
2015-10-28 03:00:00+00:00,DSI,BDG,3
2015-10-28 03:00:00+00:00,DSI,BDM,2
2015-10-28 03:00:00+00:00,DSI,BDPB,2
2015-10-28 03:00:00+00:00,DSI,BET,1
2015-10-28 03:00:00+00:00,DSI,BF,2
2015-10-28 03:00:00+00:00,DSI,BGN,2
2015-10-28 03:00:00+00:00,DSI,BHDV,3
2015-10-28 03:00:00+00:00,DSI,BHV,4
2015-10-28 03:00:00+00:00,DSI,BK,2
2015-10-28 03:00:00+00:00,DSI,BKF,2
2015-10-28 03:00:00+00:00,DSI,BKG,4
2015-10-28 03:00:00+00:00,DSI,BKL,4
2015-10-28 03:00:00+00:00,DSI,BL,1
2015-10-28 03:00:00+00:00,DSI,BLL,3
2015-10-28 03:00:00+00:00,DSI,BMN,4
2015-10-28 03:00:00+00:00,DSI,BMR,4
2015-10-28 03:00:00+00:00,DSI,BN,4
2015-10-28 03:00:00+00:00,DSI,BNC,3
2015-10-28 03:00:00+00:00,DSI,BNK,1
2015-10-28 03:00:00+00:00,DSI,BNN,1
2015-10-28 03:00:00+00:00,DSI,BNZ,2
2015-10-28 03:00:00+00:00,DSI,BP,2
2015-10-28 03:00:00+00:00,DSI,BR,2
2015-10-28 03:00:00+00:00,DSI,BRD,1
2015-10-28 03:00:00+00:00,DSI,BRN,4
2015-10-28 03:00:00+00:00,DSI,BSD,3
2015-10-28 03:00:00+00:00,DSI,BSK,1
2015-10-28 03:00:00+00:00,DSI,BSMZ,2
2015-10-28 03:00:00+00:00,DSI,BTL,2
2015-10-28 03:00:00+00:00,DSI,BV,3
2015-10-28 03:00:00+00:00,DSI,BZL,2
2015-10-28 03:00:00+00:00,DSI,CAS,3
2015-10-28 03:00:00+00:00,DSI,CK,2
2015-10-28 03:00:00+00:00,DSI,CL,2
2015-10-28 03:00:00+00:00,DSI,CO,4
2015-10-28 03:00:00+00:00,DSI,CPS,1
2015-10-28 03:00:00+00:00,DSI,CVM,4
2015-10-28 03:00:00+00:00,DSI,DA,2
2015-10-28 03:00:00+00:00,DSI,DB,3
2015-10-28 03:00:00+00:00,DSI,DDN,2
2015-10-28 03:00:00+00:00,DSI,DDR,3
2015-10-28 03:00:00+00:00,DSI,DDRS,3
2015-10-28 03:00:00+00:00,DSI,DDZD,2
2015-10-28 03:00:00+00:00,DSI,DEI,4
2015-10-28 03:00:00+00:00,DSI,DID,2
2015-10-28 03:00:00+00:00,DSI,DL,3
2015-10-28 03:00:00+00:00,DSI,DLD,4
2015-10-28 03:00:00+00:00,DSI,DLN,3
2015-10-28 03:00:00+00:00,DSI,DMN,2
2015-10-28 03:00:00+00:00,DSI,DMNZ,2
2015-10-28 03:00:00+00:00,DSI,DN,3
2015-10-28 03:00:00+00:00,DSI,DR,1
2015-10-28 03:00:00+00:00,DSI,DRH,4
2015-10-28 03:00:00+00:00,DSI,DRON,3
2015-10-28 03:00:00+00:00,DSI,DRP,3
2015-10-28 03:00:00+00:00,DSI,DT,2
2015-10-28 03:00:00+00:00,DSI,DTC,4
2015-10-28 03:00:00+00:00,DSI,DTCH,3
2015-10-28 03:00:00+00:00,DSI,DTZ,2
2015-10-28 03:00:00+00:00,DSI,DV,2
2015-10-28 03:00:00+00:00,DSI,DVC,3
2015-10-28 03:00:00+00:00,DSI,DVD,4
2015-10-28 03:00:00+00:00,DSI,DVN,3
2015-10-28 03:00:00+00:00,DSI,DVNK,1
2015-10-28 03:00:00+00:00,DSI,DWE,2
2015-10-28 03:00:00+00:00,DSI,DZ,2
2015-10-28 03:00:00+00:00,DSI,DZW,3
2015-10-28 03:00:00+00:00,DSI,EC,2
2015-10-28 03:00:00+00:00,DSI,ED,3
2015-10-28 03:00:00+00:00,DSI,EDC,2
2015-10-28 03:00:00+00:00,DSI,EDN,3
2015-10-28 03:00:00+00:00,DSI,EGH,2
2015-10-28 03:00:00+00:00,DSI,EGHM,3
2015-10-28 03:00:00+00:00,DSI,EHB,1
2015-10-28 03:00:00+00:00,DSI,EHS,2
2015-10-28 03:00:00+00:00,DSI,EHV,2
2015-10-28 03:00:00+00:00,DSI,EKZ,3
2015-10-28 03:00:00+00:00,DSI,EML,3
2015-10-28 03:00:00+00:00,DSI,EMN,2
2015-10-28 03:00:00+00:00,DSI,EMNZ,3
2015-10-28 03:00:00+00:00,DSI,ES,2
2015-10-28 03:00:00+00:00,DSI,ESD,2
2015-10-28 03:00:00+00:00,DSI,ESE,4
2015-10-28 03:00:00+00:00,DSI,ESK,3
2015-10-28 03:00:00+00:00,DSI,EST,2
2015-10-28 03:00:00+00:00,DSI,ETN,3
2015-10-28 03:00:00+00:00,DSI,FN,4
2015-10-28 03:00:00+00:00,DSI,FWD,1
2015-10-28 03:00:00+00:00,DSI,GBG,1
2015-10-28 03:00:00+00:00,DSI,GBR,4
2015-10-28 03:00:00+00:00,DSI,GD,2
2015-10-28 03:00:00+00:00,DSI,GDG,3
2015-10-28 03:00:00+00:00,DSI,GDK,1
2015-10-28 03:00:00+00:00,DSI,GDM,2
2015-10-28 03:00:00+00:00,DSI,GDR,1
2015-10-28 03:00:00+00:00,DSI,GERP,4
2015-10-28 03:00:00+00:00,DSI,GK,1
2015-10-28 03:00:00+00:00,DSI,GLN,2
2015-10-28 03:00:00+00:00,DSI,GN,4
2015-10-28 03:00:00+00:00,DSI,GND,1
2015-10-28 03:00:00+00:00,DSI,GNN,3
2015-10-28 03:00:00+00:00,DSI,GO,2
2015-10-28 03:00:00+00:00,DSI,GP,2
2015-10-28 03:00:00+00:00,DSI,GR,4
2015-10-28 03:00:00+00:00,DSI,GS,2
2015-10-28 03:00:00+00:00,DSI,GV,2
2015-10-28 03:00:00+00:00,DSI,GVC,3
2015-10-28 03:00:00+00:00,DSI,GVM,3
2015-10-28 03:00:00+00:00,DSI,GVMW,4
2015-10-28 03:00:00+00:00,DSI,GW,2
2015-10-28 03:00:00+00:00,DSI,GZ,3
2015-10-28 03:00:00+00:00,DSI,HAD,2
2015-10-28 03:00:00+00:00,DSI,HB,1
2015-10-28 03:00:00+00:00,DSI,HBZM,2
2015-10-28 03:00:00+00:00,DSI,HD,3
2015-10-28 03:00:00+00:00,DSI,HDB,1
2015-10-28 03:00:00+00:00,DSI,HDE,1
2015-10-28 03:00:00+00:00,DSI,HDG,2
2015-10-28 03:00:00+00:00,DSI,HDR,2
2015-10-28 03:00:00+00:00,DSI,HDRZ,1
2015-10-28 03:00:00+00:00,DSI,HFD,1
2015-10-28 03:00:00+00:00,DSI,HGL,3
2015-10-28 03:00:00+00:00,DSI,HGLG,4
2015-10-28 03:00:00+00:00,DSI,HGLO,3
2015-10-28 03:00:00+00:00,DSI,HGV,2
2015-10-28 03:00:00+00:00,DSI,HGZ,4
2015-10-28 03:00:00+00:00,DSI,HIL,4
2015-10-28 03:00:00+00:00,DSI,HK,2
2015-10-28 03:00:00+00:00,DSI,HKS,2
2015-10-28 03:00:00+00:00,DSI,HLD,4
2015-10-28 03:00:00+00:00,DSI,HLDS,3
2015-10-28 03:00:00+00:00,DSI,HLG,2
2015-10-28 03:00:00+00:00,DSI,HLGH,3
2015-10-28 03:00:00+00:00,DSI,HLM,4
2015-10-28 03:00:00+00:00,DSI,HLMS,4
2015-10-28 03:00:00+00:00,DSI,HLO,4
2015-10-28 03:00:00+00:00,DSI,HM,1
2015-10-28 03:00:00+00:00,DSI,HMBH,2
2015-10-28 03:00:00+00:00,DSI,HMBV,4
2015-10-28 03:00:00+00:00,DSI,HMH,2
2015-10-28 03:00:00+00:00,DSI,HMN,2
2015-10-28 03:00:00+00:00,DSI,HN,2
2015-10-28 03:00:00+00:00,DSI,HNK,2
2015-10-28 03:00:00+00:00,DSI,HNO,3
2015-10-28 03:00:00+00:00,DSI,HNP,4
2015-10-28 03:00:00+00:00,DSI,HON,3
2015-10-28 03:00:00+00:00,DSI,HOR,2
2015-10-28 03:00:00+00:00,DSI,HR,2
2015-10-28 03:00:00+00:00,DSI,HRL,2
2015-10-28 03:00:00+00:00,DSI,HRLK,1
2015-10-28 03:00:00+00:00,DSI,HRLW,3
2015-10-28 03:00:00+00:00,DSI,HRN,2
2015-10-28 03:00:00+00:00,DSI,HRT,1
2015-10-28 03:00:00+00:00,DSI,HT,2
2015-10-28 03:00:00+00:00,DSI,HTN,2
2015-10-28 03:00:00+00:00,DSI,HTNC,1
2015-10-28 03:00:00+00:00,DSI,HTO,2
2015-10-28 03:00:00+00:00,DSI,HVL,1
2015-10-28 03:00:00+00:00,DSI,HVS,2
2015-10-28 03:00:00+00:00,DSI,HVSM,2
2015-10-28 03:00:00+00:00,DSI,HVSP,2
2015-10-28 03:00:00+00:00,DSI,HWD,3
2015-10-28 03:00:00+00:00,DSI,HWZB,1
2015-10-28 03:00:00+00:00,DSI,HZE,2
2015-10-28 03:00:00+00:00,DSI,IJT,2
2015-10-28 03:00:00+00:00,DSI,KBD,2
2015-10-28 03:00:00+00:00,DSI,KBK,3
2015-10-28 03:00:00+00:00,DSI,KBW,3
2015-10-28 03:00:00+00:00,DSI,KLP,1
2015-10-28 03:00:00+00:00,DSI,KMA,2
2015-10-28 03:00:00+00:00,DSI,KMR,2
2015-10-28 03:00:00+00:00,DSI,KMW,3
2015-10-28 03:00:00+00:00,DSI,KPN,2
2015-10-28 03:00:00+00:00,DSI,KPNZ,4
2015-10-28 03:00:00+00:00,DSI,KRD,2
2015-10-28 03:00:00+00:00,DSI,KRG,3
2015-10-28 03:00:00+00:00,DSI,KTR,1
2015-10-28 03:00:00+00:00,DSI,KW,2
2015-10-28 03:00:00+00:00,DSI,KZD,2
2015-10-28 03:00:00+00:00,DSI,LAA,2
2015-10-28 03:00:00+00:00,DSI,LC,1
2015-10-28 03:00:00+00:00,DSI,LDL,2
2015-10-28 03:00:00+00:00,DSI,LDM,1
2015-10-28 03:00:00+00:00,DSI,LEDN,5
2015-10-28 03:00:00+00:00,DSI,LG,2
2015-10-28 03:00:00+00:00,DSI,LLS,3
2015-10-28 03:00:00+00:00,DSI,LP,2
2015-10-28 03:00:00+00:00,DSI,LTN,2
2015-10-28 03:00:00+00:00,DSI,LTV,3
2015-10-28 03:00:00+00:00,DSI,LUT,2
2015-10-28 03:00:00+00:00,DSI,LW,2
2015-10-28 03:00:00+00:00,DSI,LWC,2
2015-10-28 03:00:00+00:00,DSI,MAS,2
2015-10-28 03:00:00+00:00,DSI,MDB,1
2015-10-28 03:00:00+00:00,DSI,MES,3
2015-10-28 03:00:00+00:00,DSI,MG,2
2015-10-28 03:00:00+00:00,DSI,MMLH,1
2015-10-28 03:00:00+00:00,DSI,MP,3
2015-10-28 03:00:00+00:00,DSI,MRB,3
2015-10-28 03:00:00+00:00,DSI,MRN,2
2015-10-28 03:00:00+00:00,DSI,MSS,1
2015-10-28 03:00:00+00:00,DSI,MSW,4
2015-10-28 03:00:00+00:00,DSI,MT,2
2015-10-28 03:00:00+00:00,DSI,MTH,4
2015-10-28 03:00:00+00:00,DSI,MTN,2
2015-10-28 03:00:00+00:00,DSI,MTR,2
2015-10-28 03:00:00+00:00,DSI,MZ,3
2015-10-28 03:00:00+00:00,DSI,NA,1
2015-10-28 03:00:00+00:00,DSI,NDB,2
2015-10-28 03:00:00+00:00,DSI,NH,2
2015-10-28 03:00:00+00:00,DSI,NKK,2
2015-10-28 03:00:00+00:00,DSI,NM,1
2015-10-28 03:00:00+00:00,DSI,NMD,4
2015-10-28 03:00:00+00:00,DSI,NMGO,2
2015-10-28 03:00:00+00:00,DSI,NMH,3
2015-10-28 03:00:00+00:00,DSI,NML,3
2015-10-28 03:00:00+00:00,DSI,NS,3
2015-10-28 03:00:00+00:00,DSI,NSCH,2
2015-10-28 03:00:00+00:00,DSI,NVD,3
2015-10-28 03:00:00+00:00,DSI,NVP,2
2015-10-28 03:00:00+00:00,DSI,NWK,2
2015-10-28 03:00:00+00:00,DSI,NWL,1
2015-10-28 03:00:00+00:00,DSI,O,1
2015-10-28 03:00:00+00:00,DSI,OBD,2
2015-10-28 03:00:00+00:00,DSI,ODB,2
2015-10-28 03:00:00+00:00,DSI,ODZ,4
2015-10-28 03:00:00+00:00,DSI,OMN,4
2015-10-28 03:00:00+00:00,DSI,OP,3
2015-10-28 03:00:00+00:00,DSI,OST,3
2015-10-28 03:00:00+00:00,DSI,OT,2
2015-10-28 03:00:00+00:00,DSI,OTB,1
2015-10-28 03:00:00+00:00,DSI,OVN,3
2015-10-28 03:00:00+00:00,DSI,OW,3
2015-10-28 03:00:00+00:00,DSI,PMO,3
2015-10-28 03:00:00+00:00,DSI,PMR,4
2015-10-28 03:00:00+00:00,DSI,PMW,3
2015-10-28 03:00:00+00:00,DSI,PT,4
2015-10-28 03:00:00+00:00,DSI,RAI,2
2015-10-28 03:00:00+00:00,DSI,RAT,2
2015-10-28 03:00:00+00:00,DSI,RB,2
2015-10-28 03:00:00+00:00,DSI,RD,3
2015-10-28 03:00:00+00:00,DSI,RH,2
2015-10-28 03:00:00+00:00,DSI,RHN,3
2015-10-28 03:00:00+00:00,DSI,RL,2
2015-10-28 03:00:00+00:00,DSI,RLB,4
2015-10-28 03:00:00+00:00,DSI,RM,2
2015-10-28 03:00:00+00:00,DSI,RS,3
2015-10-28 03:00:00+00:00,DSI,RSD,2
2015-10-28 03:00:00+00:00,DSI,RSN,2
2015-10-28 03:00:00+00:00,DSI,RSW,2
2015-10-28 03:00:00+00:00,DSI,RTA,4
2015-10-28 03:00:00+00:00,DSI,RTB,3
2015-10-28 03:00:00+00:00,DSI,RTD,2
2015-10-28 03:00:00+00:00,DSI,RTN,2
2015-10-28 03:00:00+00:00,DSI,RTZ,3
2015-10-28 03:00:00+00:00,DSI,RV,2
2015-10-28 03:00:00+00:00,DSI,RVS,4
2015-10-28 03:00:00+00:00,DSI,SBK,2
2015-10-28 03:00:00+00:00,DSI,SD,3
2015-10-28 03:00:00+00:00,DSI,SDA,3
2015-10-28 03:00:00+00:00,DSI,SDM,1
2015-10-28 03:00:00+00:00,DSI,SDT,1
2015-10-28 03:00:00+00:00,DSI,SDTB,4
2015-10-28 03:00:00+00:00,DSI,SGL,2
2015-10-28 03:00:00+00:00,DSI,SGN,2
2015-10-28 03:00:00+00:00,DSI,SHL,4
2015-10-28 03:00:00+00:00,DSI,SK,3
2015-10-28 03:00:00+00:00,DSI,SKND,2
2015-10-28 03:00:00+00:00,DSI,SM,2
2015-10-28 03:00:00+00:00,DSI,SN,3
2015-10-28 03:00:00+00:00,DSI,SOG,4
2015-10-28 03:00:00+00:00,DSI,SPM,2
2015-10-28 03:00:00+00:00,DSI,SPTN,2
2015-10-28 03:00:00+00:00,DSI,SPTZ,2
2015-10-28 03:00:00+00:00,DSI,SRN,1
2015-10-28 03:00:00+00:00,DSI,SSH,1
2015-10-28 03:00:00+00:00,DSI,ST,4
2015-10-28 03:00:00+00:00,DSI,STD,4
2015-10-28 03:00:00+00:00,DSI,STM,4
2015-10-28 03:00:00+00:00,DSI,STV,2
2015-10-28 03:00:00+00:00,DSI,STZ,3
2015-10-28 03:00:00+00:00,DSI,SWD,3
2015-10-28 03:00:00+00:00,DSI,SWK,2
2015-10-28 03:00:00+00:00,DSI,TB,2
2015-10-28 03:00:00+00:00,DSI,TBG,3
2015-10-28 03:00:00+00:00,DSI,TBR,1
2015-10-28 03:00:00+00:00,DSI,TBU,2
2015-10-28 03:00:00+00:00,DSI,TG,4
2015-10-28 03:00:00+00:00,DSI,TL,3
2015-10-28 03:00:00+00:00,DSI,TPSW,2
2015-10-28 03:00:00+00:00,DSI,TWL,1
2015-10-28 03:00:00+00:00,DSI,UHM,4
2015-10-28 03:00:00+00:00,DSI,UHZ,1
2015-10-28 03:00:00+00:00,DSI,UST,3
2015-10-28 03:00:00+00:00,DSI,UT,5
2015-10-28 03:00:00+00:00,DSI,UTG,2
2015-10-28 03:00:00+00:00,DSI,UTL,2
2015-10-28 03:00:00+00:00,DSI,UTLR,2
2015-10-28 03:00:00+00:00,DSI,UTM,1
2015-10-28 03:00:00+00:00,DSI,UTO,4
2015-10-28 03:00:00+00:00,DSI,UTT,2
2015-10-28 03:00:00+00:00,DSI,UTZL,2
2015-10-28 03:00:00+00:00,DSI,VB,2
2015-10-28 03:00:00+00:00,DSI,VD,2
2015-10-28 03:00:00+00:00,DSI,VDG,3
2015-10-28 03:00:00+00:00,DSI,VDL,4
2015-10-28 03:00:00+00:00,DSI,VDM,3
2015-10-28 03:00:00+00:00,DSI,VDO,3
2015-10-28 03:00:00+00:00,DSI,VDW,3
2015-10-28 03:00:00+00:00,DSI,VEM,4
2015-10-28 03:00:00+00:00,DSI,VG,3
2015-10-28 03:00:00+00:00,DSI,VH,4
2015-10-28 03:00:00+00:00,DSI,VHP,3
2015-10-28 03:00:00+00:00,DSI,VK,3
2015-10-28 03:00:00+00:00,DSI,VL,2
2015-10-28 03:00:00+00:00,DSI,VLB,1
2015-10-28 03:00:00+00:00,DSI,VNDC,3
2015-10-28 03:00:00+00:00,DSI,VNDW,3
2015-10-28 03:00:00+00:00,DSI,VP,4
2015-10-28 03:00:00+00:00,DSI,VRY,2
2015-10-28 03:00:00+00:00,DSI,VS,1
2015-10-28 03:00:00+00:00,DSI,VSS,3
2015-10-28 03:00:00+00:00,DSI,VST,3
2015-10-28 03:00:00+00:00,DSI,VSV,2
2015-10-28 03:00:00+00:00,DSI,VTN,2
2015-10-28 03:00:00+00:00,DSI,VWD,3
2015-10-28 03:00:00+00:00,DSI,VZ,4
2015-10-28 03:00:00+00:00,DSI,WAD,1
2015-10-28 03:00:00+00:00,DSI,WADN,2
2015-10-28 03:00:00+00:00,DSI,WC,3
2015-10-28 03:00:00+00:00,DSI,WD,3
2015-10-28 03:00:00+00:00,DSI,WDN,2
2015-10-28 03:00:00+00:00,DSI,WF,4
2015-10-28 03:00:00+00:00,DSI,WFM,1
2015-10-28 03:00:00+00:00,DSI,WH,2
2015-10-28 03:00:00+00:00,DSI,WK,2
2015-10-28 03:00:00+00:00,DSI,WL,4
2015-10-28 03:00:00+00:00,DSI,WM,3
2015-10-28 03:00:00+00:00,DSI,WP,3
2015-10-28 03:00:00+00:00,DSI,WS,2
2015-10-28 03:00:00+00:00,DSI,WSM,2
2015-10-28 03:00:00+00:00,DSI,WT,2
2015-10-28 03:00:00+00:00,DSI,WTV,2
2015-10-28 03:00:00+00:00,DSI,WV,2
2015-10-28 03:00:00+00:00,DSI,WW,2
2015-10-28 03:00:00+00:00,DSI,WWW,4
2015-10-28 03:00:00+00:00,DSI,WZ,4
2015-10-28 03:00:00+00:00,DSI,YPB,4
2015-10-28 03:00:00+00:00,DSI,ZA,3
2015-10-28 03:00:00+00:00,DSI,ZB,2
2015-10-28 03:00:00+00:00,DSI,ZBM,1
2015-10-28 03:00:00+00:00,DSI,ZD,1
2015-10-28 03:00:00+00:00,DSI,ZDK,4
2015-10-28 03:00:00+00:00,DSI,ZH,1
2015-10-28 03:00:00+00:00,DSI,ZL,1
2015-10-28 03:00:00+00:00,DSI,ZLW,1
2015-10-28 03:00:00+00:00,DSI,ZP,3
2015-10-28 03:00:00+00:00,DSI,ZTM,3
2015-10-28 03:00:00+00:00,DSI,ZTMO,4
2015-10-28 03:00:00+00:00,DSI,ZV,2
2015-10-28 03:00:00+00:00,DSI,ZVB,2
2015-10-28 03:00:00+00:00,DSI,ZVT,1
2015-10-28 03:00:00+00:00,DSI,ZWD,2
2015-10-28 03:00:00+00:00,DSI,ZWW,2
2015-10-28 04:00:00+00:00,DSI,AC,6
2015-10-28 04:00:00+00:00,DSI,AH,2
2015-10-28 04:00:00+00:00,DSI,AHP,5
2015-10-28 04:00:00+00:00,DSI,AHPR,2
2015-10-28 04:00:00+00:00,DSI,AHZ,3
2015-10-28 04:00:00+00:00,DSI,AKL,2
2015-10-28 04:00:00+00:00,DSI,AKM,3
2015-10-28 04:00:00+00:00,DSI,ALM,6
2015-10-28 04:00:00+00:00,DSI,ALMB,3
2015-10-28 04:00:00+00:00,DSI,ALMM,3
2015-10-28 04:00:00+00:00,DSI,ALMO,5
2015-10-28 04:00:00+00:00,DSI,ALMP,6
2015-10-28 04:00:00+00:00,DSI,AMF,6
2015-10-28 04:00:00+00:00,DSI,AMFS,2
2015-10-28 04:00:00+00:00,DSI,AML,2
2015-10-28 04:00:00+00:00,DSI,AMPO,4
2015-10-28 04:00:00+00:00,DSI,AMR,3
2015-10-28 04:00:00+00:00,DSI,AMRI,4
2015-10-28 04:00:00+00:00,DSI,AMRN,4
2015-10-28 04:00:00+00:00,DSI,ANA,3
2015-10-28 04:00:00+00:00,DSI,APD,2
2015-10-28 04:00:00+00:00,DSI,APDM,4
2015-10-28 04:00:00+00:00,DSI,APDO,2
2015-10-28 04:00:00+00:00,DSI,APG,5
2015-10-28 04:00:00+00:00,DSI,APN,5
2015-10-28 04:00:00+00:00,DSI,ARN,4
2015-10-28 04:00:00+00:00,DSI,ASA,3
2015-10-28 04:00:00+00:00,DSI,ASB,5
2015-10-28 04:00:00+00:00,DSI,ASD,5
2015-10-28 04:00:00+00:00,DSI,ASDL,3
2015-10-28 04:00:00+00:00,DSI,ASDM,6
2015-10-28 04:00:00+00:00,DSI,ASDZ,3
2015-10-28 04:00:00+00:00,DSI,ASHD,6
2015-10-28 04:00:00+00:00,DSI,ASN,3
2015-10-28 04:00:00+00:00,DSI,ASS,4
2015-10-28 04:00:00+00:00,DSI,ASSP,6
2015-10-28 04:00:00+00:00,DSI,ATN,2
2015-10-28 04:00:00+00:00,DSI,AVAT,3
2015-10-28 04:00:00+00:00,DSI,BD,4
2015-10-28 04:00:00+00:00,DSI,BDE,3
2015-10-28 04:00:00+00:00,DSI,BDG,5
2015-10-28 04:00:00+00:00,DSI,BDM,4
2015-10-28 04:00:00+00:00,DSI,BDPB,3
2015-10-28 04:00:00+00:00,DSI,BET,3
2015-10-28 04:00:00+00:00,DSI,BF,2
2015-10-28 04:00:00+00:00,DSI,BGN,3
2015-10-28 04:00:00+00:00,DSI,BHDV,5
2015-10-28 04:00:00+00:00,DSI,BHV,4
2015-10-28 04:00:00+00:00,DSI,BK,3
2015-10-28 04:00:00+00:00,DSI,BKF,3
2015-10-28 04:00:00+00:00,DSI,BKG,5
2015-10-28 04:00:00+00:00,DSI,BKL,5
2015-10-28 04:00:00+00:00,DSI,BL,4
2015-10-28 04:00:00+00:00,DSI,BLL,6
2015-10-28 04:00:00+00:00,DSI,BMN,4
2015-10-28 04:00:00+00:00,DSI,BMR,4
2015-10-28 04:00:00+00:00,DSI,BN,5
2015-10-28 04:00:00+00:00,DSI,BNC,6
2015-10-28 04:00:00+00:00,DSI,BNK,4
2015-10-28 04:00:00+00:00,DSI,BNN,3
2015-10-28 04:00:00+00:00,DSI,BNZ,3
2015-10-28 04:00:00+00:00,DSI,BP,2
2015-10-28 04:00:00+00:00,DSI,BR,3
2015-10-28 04:00:00+00:00,DSI,BRD,3
2015-10-28 04:00:00+00:00,DSI,BRN,4
2015-10-28 04:00:00+00:00,DSI,BSD,5
2015-10-28 04:00:00+00:00,DSI,BSK,3
2015-10-28 04:00:00+00:00,DSI,BSMZ,6
2015-10-28 04:00:00+00:00,DSI,BTL,3
2015-10-28 04:00:00+00:00,DSI,BV,5
2015-10-28 04:00:00+00:00,DSI,BZL,2
2015-10-28 04:00:00+00:00,DSI,CAS,6
2015-10-28 04:00:00+00:00,DSI,CK,3
2015-10-28 04:00:00+00:00,DSI,CL,3
2015-10-28 04:00:00+00:00,DSI,CO,4
2015-10-28 04:00:00+00:00,DSI,CPS,3
2015-10-28 04:00:00+00:00,DSI,CVM,5
2015-10-28 04:00:00+00:00,DSI,DA,3
2015-10-28 04:00:00+00:00,DSI,DB,3
2015-10-28 04:00:00+00:00,DSI,DDN,4
2015-10-28 04:00:00+00:00,DSI,DDR,5
2015-10-28 04:00:00+00:00,DSI,DDRS,6
2015-10-28 04:00:00+00:00,DSI,DDZD,4
2015-10-28 04:00:00+00:00,DSI,DEI,4
2015-10-28 04:00:00+00:00,DSI,DID,2
2015-10-28 04:00:00+00:00,DSI,DL,5
2015-10-28 04:00:00+00:00,DSI,DLD,4
2015-10-28 04:00:00+00:00,DSI,DLN,6
2015-10-28 04:00:00+00:00,DSI,DMN,2
2015-10-28 04:00:00+00:00,DSI,DMNZ,4
2015-10-28 04:00:00+00:00,DSI,DN,6
2015-10-28 04:00:00+00:00,DSI,DR,3
2015-10-28 04:00:00+00:00,DSI,DRH,4
2015-10-28 04:00:00+00:00,DSI,DRON,4
2015-10-28 04:00:00+00:00,DSI,DRP,5
2015-10-28 04:00:00+00:00,DSI,DT,5
2015-10-28 04:00:00+00:00,DSI,DTC,4
2015-10-28 04:00:00+00:00,DSI,DTCH,5
2015-10-28 04:00:00+00:00,DSI,DTZ,3
2015-10-28 04:00:00+00:00,DSI,DV,2
2015-10-28 04:00:00+00:00,DSI,DVC,5
2015-10-28 04:00:00+00:00,DSI,DVD,6
2015-10-28 04:00:00+00:00,DSI,DVN,3
2015-10-28 04:00:00+00:00,DSI,DVNK,3
2015-10-28 04:00:00+00:00,DSI,DWE,2
2015-10-28 04:00:00+00:00,DSI,DZ,2
2015-10-28 04:00:00+00:00,DSI,DZW,6
2015-10-28 04:00:00+00:00,DSI,EC,2
2015-10-28 04:00:00+00:00,DSI,ED,6
2015-10-28 04:00:00+00:00,DSI,EDC,3
2015-10-28 04:00:00+00:00,DSI,EDN,5
2015-10-28 04:00:00+00:00,DSI,EGH,6
2015-10-28 04:00:00+00:00,DSI,EGHM,5
2015-10-28 04:00:00+00:00,DSI,EHB,3
2015-10-28 04:00:00+00:00,DSI,EHS,2
