2015-10-08 02:00:00+00:00,NStreinposities,,343
2015-10-08 03:00:00+00:00,NStreinposities,,332
2015-10-08 04:00:00+00:00,NStreinposities,,293
2015-10-08 05:00:00+00:00,NStreinposities,,295
2015-10-08 06:00:00+00:00,NStreinposities,,295
2015-10-08 07:00:00+00:00,NStreinposities,,305
2015-10-08 08:00:00+00:00,NStreinposities,,308
2015-10-08 09:00:00+00:00,NStreinposities,,324
2015-10-08 10:00:00+00:00,NStreinposities,,317
2015-10-08 11:00:00+00:00,NStreinposities,,321
2015-10-08 12:00:00+00:00,NStreinposities,,328
2015-10-08 13:00:00+00:00,NStreinposities,,315
2015-10-08 14:00:00+00:00,NStreinposities,,309
2015-10-08 15:00:00+00:00,NStreinposities,,289
2015-10-08 16:00:00+00:00,NStreinposities,,322
2015-10-08 17:00:00+00:00,NStreinposities,,316
2015-10-08 18:00:00+00:00,NStreinposities,,319
2015-10-08 19:00:00+00:00,NStreinposities,,327
2015-10-08 20:00:00+00:00,NStreinposities,,334
2015-10-08 21:00:00+00:00,NStreinposities,,331
2015-10-08 22:00:00+00:00,NStreinposities,,342
2015-10-08 23:00:00+00:00,NStreinposities,,338
2015-10-09 00:00:00+00:00,NStreinposities,,348
2015-10-09 01:00:00+00:00,NStreinposities,,144
