2015-10-05 02:00:00+00:00,NStreinposities,,349
2015-10-05 03:00:00+00:00,NStreinposities,,335
2015-10-05 04:00:00+00:00,NStreinposities,,322
2015-10-05 05:00:00+00:00,NStreinposities,,307
2015-10-05 06:00:00+00:00,NStreinposities,,297
2015-10-05 07:00:00+00:00,NStreinposities,,302
2015-10-05 08:00:00+00:00,NStreinposities,,315
2015-10-05 09:00:00+00:00,NStreinposities,,307
2015-10-05 10:00:00+00:00,NStreinposities,,310
2015-10-05 11:00:00+00:00,NStreinposities,,290
2015-10-05 12:00:00+00:00,NStreinposities,,308
2015-10-05 13:00:00+00:00,NStreinposities,,314
2015-10-05 14:00:00+00:00,NStreinposities,,304
2015-10-05 15:00:00+00:00,NStreinposities,,282
2015-10-05 16:00:00+00:00,NStreinposities,,288
2015-10-05 17:00:00+00:00,NStreinposities,,305
2015-10-05 18:00:00+00:00,NStreinposities,,313
2015-10-05 19:00:00+00:00,NStreinposities,,327
2015-10-05 20:00:00+00:00,NStreinposities,,320
2015-10-05 21:00:00+00:00,NStreinposities,,327
2015-10-05 22:00:00+00:00,NStreinposities,,337
2015-10-05 23:00:00+00:00,NStreinposities,,338
2015-10-06 00:00:00+00:00,NStreinposities,,337
2015-10-06 01:00:00+00:00,NStreinposities,,344
