2015-10-03 02:00:00+00:00,KV6posinfo,,4793
2015-10-03 03:00:00+00:00,KV6posinfo,,7002
2015-10-03 04:00:00+00:00,KV6posinfo,,16613
2015-10-03 05:00:00+00:00,KV6posinfo,,29600
2015-10-03 06:00:00+00:00,KV6posinfo,,34093
2015-10-03 07:00:00+00:00,KV6posinfo,,35779
2015-10-03 08:00:00+00:00,KV6posinfo,,37891
2015-10-03 09:00:00+00:00,KV6posinfo,,38991
2015-10-03 10:00:00+00:00,KV6posinfo,,38590
2015-10-03 11:00:00+00:00,KV6posinfo,,40289
2015-10-03 12:00:00+00:00,KV6posinfo,,38950
2015-10-03 13:00:00+00:00,KV6posinfo,,39906
2015-10-03 14:00:00+00:00,KV6posinfo,,40879
2015-10-03 15:00:00+00:00,KV6posinfo,,38536
2015-10-03 16:00:00+00:00,KV6posinfo,,36605
2015-10-03 17:00:00+00:00,KV6posinfo,,34256
2015-10-03 18:00:00+00:00,KV6posinfo,,33283
2015-10-03 19:00:00+00:00,KV6posinfo,,31928
2015-10-03 20:00:00+00:00,KV6posinfo,,30878
2015-10-03 21:00:00+00:00,KV6posinfo,,29739
2015-10-03 22:00:00+00:00,KV6posinfo,,25519
2015-10-03 23:00:00+00:00,KV6posinfo,,11346
2015-10-04 00:00:00+00:00,KV6posinfo,,7565
2015-10-04 01:00:00+00:00,KV6posinfo,,7546
