2015-10-09 02:00:00+00:00,InfoPlusDVS,,1175
2015-10-09 03:00:00+00:00,InfoPlusDVS,,5048
2015-10-09 04:00:00+00:00,InfoPlusDVS,,9774
2015-10-09 05:00:00+00:00,InfoPlusDVS,,11802
2015-10-09 06:00:00+00:00,InfoPlusDVS,,12038
2015-10-09 07:00:00+00:00,InfoPlusDVS,,11057
2015-10-09 08:00:00+00:00,InfoPlusDVS,,9944
2015-10-09 09:00:00+00:00,InfoPlusDVS,,9777
2015-10-09 10:00:00+00:00,InfoPlusDVS,,9707
2015-10-09 11:00:00+00:00,InfoPlusDVS,,9977
2015-10-09 12:00:00+00:00,InfoPlusDVS,,10422
2015-10-09 13:00:00+00:00,InfoPlusDVS,,11338
2015-10-09 14:00:00+00:00,InfoPlusDVS,,11838
2015-10-09 15:00:00+00:00,InfoPlusDVS,,11957
2015-10-09 16:00:00+00:00,InfoPlusDVS,,11319
2015-10-09 17:00:00+00:00,InfoPlusDVS,,10124
2015-10-09 18:00:00+00:00,InfoPlusDVS,,8841
2015-10-09 19:00:00+00:00,InfoPlusDVS,,7787
2015-10-09 20:00:00+00:00,InfoPlusDVS,,7182
2015-10-09 21:00:00+00:00,InfoPlusDVS,,6578
2015-10-09 22:00:00+00:00,InfoPlusDVS,,4153
2015-10-09 23:00:00+00:00,InfoPlusDVS,,1048
2015-10-10 00:00:00+00:00,InfoPlusDVS,,190
2015-10-10 01:00:00+00:00,InfoPlusDVS,,85
