2015-10-26 03:00:00+00:00,InfoPlusDVS,,1147
2015-10-26 04:00:00+00:00,InfoPlusDVS,,5060
2015-10-26 05:00:00+00:00,InfoPlusDVS,,10038
2015-10-26 06:00:00+00:00,InfoPlusDVS,,12166
2015-10-26 07:00:00+00:00,InfoPlusDVS,,12417
2015-10-26 08:00:00+00:00,InfoPlusDVS,,11729
2015-10-26 09:00:00+00:00,InfoPlusDVS,,11189
2015-10-26 10:00:00+00:00,InfoPlusDVS,,10688
2015-10-26 11:00:00+00:00,InfoPlusDVS,,10065
2015-10-26 12:00:00+00:00,InfoPlusDVS,,10305
2015-10-26 13:00:00+00:00,InfoPlusDVS,,10372
2015-10-26 14:00:00+00:00,InfoPlusDVS,,10431
2015-10-26 15:00:00+00:00,InfoPlusDVS,,11162
2015-10-26 16:00:00+00:00,InfoPlusDVS,,11710
2015-10-26 17:00:00+00:00,InfoPlusDVS,,11651
2015-10-26 18:00:00+00:00,InfoPlusDVS,,10184
2015-10-26 19:00:00+00:00,InfoPlusDVS,,10044
2015-10-26 20:00:00+00:00,InfoPlusDVS,,8632
2015-10-26 21:00:00+00:00,InfoPlusDVS,,7583
2015-10-26 22:00:00+00:00,InfoPlusDVS,,6501
2015-10-26 23:00:00+00:00,InfoPlusDVS,,4069
2015-10-27 00:00:00+00:00,InfoPlusDVS,,611
2015-10-27 01:00:00+00:00,InfoPlusDVS,,38
2015-10-27 02:00:00+00:00,InfoPlusDVS,,106
