2015-10-13 02:00:00+00:00,InfoPlusDVS,,1238
2015-10-13 03:00:00+00:00,InfoPlusDVS,,5106
2015-10-13 04:00:00+00:00,InfoPlusDVS,,9970
2015-10-13 05:00:00+00:00,InfoPlusDVS,,11667
2015-10-13 06:00:00+00:00,InfoPlusDVS,,11910
2015-10-13 07:00:00+00:00,InfoPlusDVS,,11038
2015-10-13 08:00:00+00:00,InfoPlusDVS,,10328
2015-10-13 09:00:00+00:00,InfoPlusDVS,,10027
2015-10-13 10:00:00+00:00,InfoPlusDVS,,9986
2015-10-13 11:00:00+00:00,InfoPlusDVS,,10085
2015-10-13 12:00:00+00:00,InfoPlusDVS,,10608
2015-10-13 13:00:00+00:00,InfoPlusDVS,,10740
2015-10-13 14:00:00+00:00,InfoPlusDVS,,10753
2015-10-13 15:00:00+00:00,InfoPlusDVS,,12212
2015-10-13 16:00:00+00:00,InfoPlusDVS,,11381
2015-10-13 17:00:00+00:00,InfoPlusDVS,,11484
2015-10-13 18:00:00+00:00,InfoPlusDVS,,10744
2015-10-13 19:00:00+00:00,InfoPlusDVS,,8862
2015-10-13 20:00:00+00:00,InfoPlusDVS,,7852
2015-10-13 21:00:00+00:00,InfoPlusDVS,,6572
2015-10-13 22:00:00+00:00,InfoPlusDVS,,3645
2015-10-13 23:00:00+00:00,InfoPlusDVS,,524
2015-10-14 00:00:00+00:00,InfoPlusDVS,,68
2015-10-14 01:00:00+00:00,InfoPlusDVS,,111
