2015-10-01 02:00:00+00:00,ArNuRIT,,41
2015-10-01 03:00:00+00:00,ArNuRIT,,238
2015-10-01 04:00:00+00:00,ArNuRIT,,659
2015-10-01 05:00:00+00:00,ArNuRIT,,958
2015-10-01 06:00:00+00:00,ArNuRIT,,1080
2015-10-01 07:00:00+00:00,ArNuRIT,,939
2015-10-01 08:00:00+00:00,ArNuRIT,,876
2015-10-01 09:00:00+00:00,ArNuRIT,,666
2015-10-01 10:00:00+00:00,ArNuRIT,,695
2015-10-01 11:00:00+00:00,ArNuRIT,,614
2015-10-01 12:00:00+00:00,ArNuRIT,,589
2015-10-01 13:00:00+00:00,ArNuRIT,,693
2015-10-01 14:00:00+00:00,ArNuRIT,,764
2015-10-01 15:00:00+00:00,ArNuRIT,,872
2015-10-01 16:00:00+00:00,ArNuRIT,,871
2015-10-01 17:00:00+00:00,ArNuRIT,,731
2015-10-01 18:00:00+00:00,ArNuRIT,,699
2015-10-01 19:00:00+00:00,ArNuRIT,,587
2015-10-01 20:00:00+00:00,ArNuRIT,,550
2015-10-01 21:00:00+00:00,ArNuRIT,,547
2015-10-01 22:00:00+00:00,ArNuRIT,,336
2015-10-01 23:00:00+00:00,ArNuRIT,,78
2015-10-02 00:00:00+00:00,ArNuRIT,,16
2015-10-02 01:00:00+00:00,ArNuRIT,,15
