2015-10-05 02:00:00+00:00,DSI,AC,1
2015-10-05 02:00:00+00:00,DSI,AH,2
2015-10-05 02:00:00+00:00,DSI,AHP,1
2015-10-05 02:00:00+00:00,DSI,AHPR,2
2015-10-05 02:00:00+00:00,DSI,AHZ,1
2015-10-05 02:00:00+00:00,DSI,AKL,3
2015-10-05 02:00:00+00:00,DSI,AKM,2
2015-10-05 02:00:00+00:00,DSI,ALM,2
2015-10-05 02:00:00+00:00,DSI,ALMB,2
2015-10-05 02:00:00+00:00,DSI,ALMM,2
2015-10-05 02:00:00+00:00,DSI,ALMO,2
2015-10-05 02:00:00+00:00,DSI,ALMP,2
2015-10-05 02:00:00+00:00,DSI,AMF,2
2015-10-05 02:00:00+00:00,DSI,AMFS,2
2015-10-05 02:00:00+00:00,DSI,AML,2
2015-10-05 02:00:00+00:00,DSI,AMPO,3
2015-10-05 02:00:00+00:00,DSI,AMR,2
2015-10-05 02:00:00+00:00,DSI,AMRI,1
2015-10-05 02:00:00+00:00,DSI,AMRN,2
2015-10-05 02:00:00+00:00,DSI,ANA,2
2015-10-05 02:00:00+00:00,DSI,APD,3
2015-10-05 02:00:00+00:00,DSI,APDM,4
2015-10-05 02:00:00+00:00,DSI,APDO,1
2015-10-05 02:00:00+00:00,DSI,APG,2
2015-10-05 02:00:00+00:00,DSI,APN,3
2015-10-05 02:00:00+00:00,DSI,ARN,4
2015-10-05 02:00:00+00:00,DSI,ASA,1
2015-10-05 02:00:00+00:00,DSI,ASB,2
2015-10-05 02:00:00+00:00,DSI,ASD,3
2015-10-05 02:00:00+00:00,DSI,ASDL,2
2015-10-05 02:00:00+00:00,DSI,ASDM,2
2015-10-05 02:00:00+00:00,DSI,ASDZ,2
2015-10-05 02:00:00+00:00,DSI,ASHD,1
2015-10-05 02:00:00+00:00,DSI,ASN,1
2015-10-05 02:00:00+00:00,DSI,ASS,2
2015-10-05 02:00:00+00:00,DSI,ASSP,3
2015-10-05 02:00:00+00:00,DSI,ATN,3
2015-10-05 02:00:00+00:00,DSI,AVAT,3
2015-10-05 02:00:00+00:00,DSI,BD,4
2015-10-05 02:00:00+00:00,DSI,BDE,2
2015-10-05 02:00:00+00:00,DSI,BDG,3
2015-10-05 02:00:00+00:00,DSI,BDM,3
2015-10-05 02:00:00+00:00,DSI,BDPB,2
2015-10-05 02:00:00+00:00,DSI,BET,1
2015-10-05 02:00:00+00:00,DSI,BF,1
2015-10-05 02:00:00+00:00,DSI,BGN,1
2015-10-05 02:00:00+00:00,DSI,BHDV,2
2015-10-05 02:00:00+00:00,DSI,BHV,1
2015-10-05 02:00:00+00:00,DSI,BK,2
2015-10-05 02:00:00+00:00,DSI,BKF,4
2015-10-05 02:00:00+00:00,DSI,BKG,2
2015-10-05 02:00:00+00:00,DSI,BKL,3
2015-10-05 02:00:00+00:00,DSI,BL,2
2015-10-05 02:00:00+00:00,DSI,BLL,1
2015-10-05 02:00:00+00:00,DSI,BMN,2
2015-10-05 02:00:00+00:00,DSI,BMR,3
2015-10-05 02:00:00+00:00,DSI,BN,3
2015-10-05 02:00:00+00:00,DSI,BNC,2
2015-10-05 02:00:00+00:00,DSI,BNK,1
2015-10-05 02:00:00+00:00,DSI,BNN,2
2015-10-05 02:00:00+00:00,DSI,BNZ,4
2015-10-05 02:00:00+00:00,DSI,BP,1
2015-10-05 02:00:00+00:00,DSI,BR,4
2015-10-05 02:00:00+00:00,DSI,BRD,2
2015-10-05 02:00:00+00:00,DSI,BRN,2
2015-10-05 02:00:00+00:00,DSI,BSD,3
2015-10-05 02:00:00+00:00,DSI,BSK,3
2015-10-05 02:00:00+00:00,DSI,BSMZ,3
2015-10-05 02:00:00+00:00,DSI,BTL,2
2015-10-05 02:00:00+00:00,DSI,BV,1
2015-10-05 02:00:00+00:00,DSI,BZL,4
2015-10-05 02:00:00+00:00,DSI,CAS,2
2015-10-05 02:00:00+00:00,DSI,CK,1
2015-10-05 02:00:00+00:00,DSI,CL,3
2015-10-05 02:00:00+00:00,DSI,CO,1
2015-10-05 02:00:00+00:00,DSI,CPS,1
2015-10-05 02:00:00+00:00,DSI,CVM,4
2015-10-05 02:00:00+00:00,DSI,DA,4
2015-10-05 02:00:00+00:00,DSI,DB,1
2015-10-05 02:00:00+00:00,DSI,DDN,3
2015-10-05 02:00:00+00:00,DSI,DDR,2
2015-10-05 02:00:00+00:00,DSI,DDRS,2
2015-10-05 02:00:00+00:00,DSI,DDZD,1
2015-10-05 02:00:00+00:00,DSI,DEI,3
2015-10-05 02:00:00+00:00,DSI,DID,1
2015-10-05 02:00:00+00:00,DSI,DL,4
2015-10-05 02:00:00+00:00,DSI,DLD,2
2015-10-05 02:00:00+00:00,DSI,DLN,1
2015-10-05 02:00:00+00:00,DSI,DMN,3
2015-10-05 02:00:00+00:00,DSI,DMNZ,2
2015-10-05 02:00:00+00:00,DSI,DN,4
2015-10-05 02:00:00+00:00,DSI,DR,3
2015-10-05 02:00:00+00:00,DSI,DRH,1
2015-10-05 02:00:00+00:00,DSI,DRON,2
2015-10-05 02:00:00+00:00,DSI,DRP,4
2015-10-05 02:00:00+00:00,DSI,DT,4
2015-10-05 02:00:00+00:00,DSI,DTC,2
2015-10-05 02:00:00+00:00,DSI,DTCH,1
2015-10-05 02:00:00+00:00,DSI,DTZ,2
2015-10-05 02:00:00+00:00,DSI,DV,1
2015-10-05 02:00:00+00:00,DSI,DVC,3
2015-10-05 02:00:00+00:00,DSI,DVD,1
2015-10-05 02:00:00+00:00,DSI,DVN,2
2015-10-05 02:00:00+00:00,DSI,DVNK,2
2015-10-05 02:00:00+00:00,DSI,DZ,4
2015-10-05 02:00:00+00:00,DSI,DZW,1
2015-10-05 02:00:00+00:00,DSI,EC,3
2015-10-05 02:00:00+00:00,DSI,ED,1
2015-10-05 02:00:00+00:00,DSI,EDC,3
2015-10-05 02:00:00+00:00,DSI,EDN,3
2015-10-05 02:00:00+00:00,DSI,EGH,2
2015-10-05 02:00:00+00:00,DSI,EGHM,2
2015-10-05 02:00:00+00:00,DSI,EHB,2
2015-10-05 02:00:00+00:00,DSI,EHV,3
2015-10-05 02:00:00+00:00,DSI,EKZ,2
2015-10-05 02:00:00+00:00,DSI,EML,4
2015-10-05 02:00:00+00:00,DSI,EMN,2
2015-10-05 02:00:00+00:00,DSI,EMNZ,1
2015-10-05 02:00:00+00:00,DSI,ES,3
2015-10-05 02:00:00+00:00,DSI,ESD,2
2015-10-05 02:00:00+00:00,DSI,ESE,2
2015-10-05 02:00:00+00:00,DSI,EST,2
2015-10-05 02:00:00+00:00,DSI,ETN,1
2015-10-05 02:00:00+00:00,DSI,FN,2
2015-10-05 02:00:00+00:00,DSI,GBG,1
2015-10-05 02:00:00+00:00,DSI,GBR,3
2015-10-05 02:00:00+00:00,DSI,GD,4
2015-10-05 02:00:00+00:00,DSI,GDG,3
2015-10-05 02:00:00+00:00,DSI,GDK,2
2015-10-05 02:00:00+00:00,DSI,GDM,1
2015-10-05 02:00:00+00:00,DSI,GDR,2
2015-10-05 02:00:00+00:00,DSI,GERP,3
2015-10-05 02:00:00+00:00,DSI,GK,2
2015-10-05 02:00:00+00:00,DSI,GLN,3
2015-10-05 02:00:00+00:00,DSI,GN,4
2015-10-05 02:00:00+00:00,DSI,GND,2
2015-10-05 02:00:00+00:00,DSI,GNN,2
2015-10-05 02:00:00+00:00,DSI,GO,2
2015-10-05 02:00:00+00:00,DSI,GP,1
2015-10-05 02:00:00+00:00,DSI,GR,1
2015-10-05 02:00:00+00:00,DSI,GS,3
2015-10-05 02:00:00+00:00,DSI,GV,3
2015-10-05 02:00:00+00:00,DSI,GVC,1
2015-10-05 02:00:00+00:00,DSI,GVM,1
2015-10-05 02:00:00+00:00,DSI,GVMW,2
2015-10-05 02:00:00+00:00,DSI,GW,1
2015-10-05 02:00:00+00:00,DSI,GZ,2
2015-10-05 02:00:00+00:00,DSI,HAD,2
2015-10-05 02:00:00+00:00,DSI,HB,3
2015-10-05 02:00:00+00:00,DSI,HBZM,1
2015-10-05 02:00:00+00:00,DSI,HD,2
2015-10-05 02:00:00+00:00,DSI,HDB,3
2015-10-05 02:00:00+00:00,DSI,HDE,2
2015-10-05 02:00:00+00:00,DSI,HDG,2
2015-10-05 02:00:00+00:00,DSI,HDR,4
2015-10-05 02:00:00+00:00,DSI,HDRZ,3
2015-10-05 02:00:00+00:00,DSI,HFD,2
2015-10-05 02:00:00+00:00,DSI,HGL,2
2015-10-05 02:00:00+00:00,DSI,HGLG,4
2015-10-05 02:00:00+00:00,DSI,HGLO,2
2015-10-05 02:00:00+00:00,DSI,HGV,4
2015-10-05 02:00:00+00:00,DSI,HGZ,2
2015-10-05 02:00:00+00:00,DSI,HIL,1
2015-10-05 02:00:00+00:00,DSI,HK,1
2015-10-05 02:00:00+00:00,DSI,HKS,2
2015-10-05 02:00:00+00:00,DSI,HLD,4
2015-10-05 02:00:00+00:00,DSI,HLDS,1
2015-10-05 02:00:00+00:00,DSI,HLG,3
2015-10-05 02:00:00+00:00,DSI,HLGH,3
2015-10-05 02:00:00+00:00,DSI,HLM,2
2015-10-05 02:00:00+00:00,DSI,HLMS,1
2015-10-05 02:00:00+00:00,DSI,HLO,4
2015-10-05 02:00:00+00:00,DSI,HM,3
2015-10-05 02:00:00+00:00,DSI,HMBH,1
2015-10-05 02:00:00+00:00,DSI,HMBV,3
2015-10-05 02:00:00+00:00,DSI,HMH,2
2015-10-05 02:00:00+00:00,DSI,HMN,4
2015-10-05 02:00:00+00:00,DSI,HN,2
2015-10-05 02:00:00+00:00,DSI,HNK,2
2015-10-05 02:00:00+00:00,DSI,HNO,4
2015-10-05 02:00:00+00:00,DSI,HNP,2
2015-10-05 02:00:00+00:00,DSI,HON,3
2015-10-05 02:00:00+00:00,DSI,HOR,2
2015-10-05 02:00:00+00:00,DSI,HR,1
2015-10-05 02:00:00+00:00,DSI,HRL,4
2015-10-05 02:00:00+00:00,DSI,HRLK,2
2015-10-05 02:00:00+00:00,DSI,HRLW,2
2015-10-05 02:00:00+00:00,DSI,HRN,2
2015-10-05 02:00:00+00:00,DSI,HRT,3
2015-10-05 02:00:00+00:00,DSI,HT,1
2015-10-05 02:00:00+00:00,DSI,HTN,2
2015-10-05 02:00:00+00:00,DSI,HTNC,2
2015-10-05 02:00:00+00:00,DSI,HTO,2
2015-10-05 02:00:00+00:00,DSI,HVL,2
2015-10-05 02:00:00+00:00,DSI,HVS,1
2015-10-05 02:00:00+00:00,DSI,HVSM,4
2015-10-05 02:00:00+00:00,DSI,HVSP,2
2015-10-05 02:00:00+00:00,DSI,HWD,3
2015-10-05 02:00:00+00:00,DSI,HWZB,1
2015-10-05 02:00:00+00:00,DSI,HZE,2
2015-10-05 02:00:00+00:00,DSI,IJT,1
2015-10-05 02:00:00+00:00,DSI,KBD,2
2015-10-05 02:00:00+00:00,DSI,KBK,1
2015-10-05 02:00:00+00:00,DSI,KBW,2
2015-10-05 02:00:00+00:00,DSI,KLP,1
2015-10-05 02:00:00+00:00,DSI,KMA,3
2015-10-05 02:00:00+00:00,DSI,KMR,4
2015-10-05 02:00:00+00:00,DSI,KMW,3
2015-10-05 02:00:00+00:00,DSI,KPN,4
2015-10-05 02:00:00+00:00,DSI,KPNZ,2
2015-10-05 02:00:00+00:00,DSI,KRD,1
2015-10-05 02:00:00+00:00,DSI,KRG,4
2015-10-05 02:00:00+00:00,DSI,KTR,2
2015-10-05 02:00:00+00:00,DSI,KW,2
2015-10-05 02:00:00+00:00,DSI,KZD,3
2015-10-05 02:00:00+00:00,DSI,LAA,2
2015-10-05 02:00:00+00:00,DSI,LC,1
2015-10-05 02:00:00+00:00,DSI,LDL,2
2015-10-05 02:00:00+00:00,DSI,LDM,3
2015-10-05 02:00:00+00:00,DSI,LEDN,4
2015-10-05 02:00:00+00:00,DSI,LG,2
2015-10-05 02:00:00+00:00,DSI,LLS,4
2015-10-05 02:00:00+00:00,DSI,LP,3
2015-10-05 02:00:00+00:00,DSI,LTN,2
2015-10-05 02:00:00+00:00,DSI,LTV,2
2015-10-05 02:00:00+00:00,DSI,LUT,2
2015-10-05 02:00:00+00:00,DSI,LW,3
2015-10-05 02:00:00+00:00,DSI,LWC,2
2015-10-05 02:00:00+00:00,DSI,MAS,2
2015-10-05 02:00:00+00:00,DSI,MDB,3
2015-10-05 02:00:00+00:00,DSI,MES,1
2015-10-05 02:00:00+00:00,DSI,MG,2
2015-10-05 02:00:00+00:00,DSI,MMLH,2
2015-10-05 02:00:00+00:00,DSI,MP,3
2015-10-05 02:00:00+00:00,DSI,MRB,3
2015-10-05 02:00:00+00:00,DSI,MRN,2
2015-10-05 02:00:00+00:00,DSI,MSS,1
2015-10-05 02:00:00+00:00,DSI,MSW,1
2015-10-05 02:00:00+00:00,DSI,MT,3
2015-10-05 02:00:00+00:00,DSI,MTH,2
2015-10-05 02:00:00+00:00,DSI,MTN,2
2015-10-05 02:00:00+00:00,DSI,MTR,4
2015-10-05 02:00:00+00:00,DSI,MZ,3
2015-10-05 02:00:00+00:00,DSI,NA,4
2015-10-05 02:00:00+00:00,DSI,NDB,2
2015-10-05 02:00:00+00:00,DSI,NH,2
2015-10-05 02:00:00+00:00,DSI,NKK,1
2015-10-05 02:00:00+00:00,DSI,NM,3
2015-10-05 02:00:00+00:00,DSI,NMD,4
2015-10-05 02:00:00+00:00,DSI,NMGO,3
2015-10-05 02:00:00+00:00,DSI,NMH,4
2015-10-05 02:00:00+00:00,DSI,NML,2
2015-10-05 02:00:00+00:00,DSI,NS,4
2015-10-05 02:00:00+00:00,DSI,NSCH,2
2015-10-05 02:00:00+00:00,DSI,NVD,1
2015-10-05 02:00:00+00:00,DSI,NVP,2
2015-10-05 02:00:00+00:00,DSI,NWK,4
2015-10-05 02:00:00+00:00,DSI,NWL,1
2015-10-05 02:00:00+00:00,DSI,O,3
2015-10-05 02:00:00+00:00,DSI,OBD,2
2015-10-05 02:00:00+00:00,DSI,ODB,2
2015-10-05 02:00:00+00:00,DSI,ODZ,4
2015-10-05 02:00:00+00:00,DSI,OMN,3
2015-10-05 02:00:00+00:00,DSI,OP,3
2015-10-05 02:00:00+00:00,DSI,OST,3
2015-10-05 02:00:00+00:00,DSI,OT,1
2015-10-05 02:00:00+00:00,DSI,OTB,4
2015-10-05 02:00:00+00:00,DSI,OVN,3
2015-10-05 02:00:00+00:00,DSI,OW,2
2015-10-05 02:00:00+00:00,DSI,PMO,3
2015-10-05 02:00:00+00:00,DSI,PMR,4
2015-10-05 02:00:00+00:00,DSI,PMW,2
2015-10-05 02:00:00+00:00,DSI,PT,2
2015-10-05 02:00:00+00:00,DSI,RAI,1
2015-10-05 02:00:00+00:00,DSI,RAT,3
2015-10-05 02:00:00+00:00,DSI,RB,4
2015-10-05 02:00:00+00:00,DSI,RD,4
2015-10-05 02:00:00+00:00,DSI,RH,2
2015-10-05 02:00:00+00:00,DSI,RHN,4
2015-10-05 02:00:00+00:00,DSI,RL,2
2015-10-05 02:00:00+00:00,DSI,RLB,1
2015-10-05 02:00:00+00:00,DSI,RM,3
2015-10-05 02:00:00+00:00,DSI,RS,3
2015-10-05 02:00:00+00:00,DSI,RSD,2
2015-10-05 02:00:00+00:00,DSI,RSN,2
2015-10-05 02:00:00+00:00,DSI,RSW,2
2015-10-05 02:00:00+00:00,DSI,RTA,3
2015-10-05 02:00:00+00:00,DSI,RTB,2
2015-10-05 02:00:00+00:00,DSI,RTD,3
2015-10-05 02:00:00+00:00,DSI,RTN,2
2015-10-05 02:00:00+00:00,DSI,RTZ,1
2015-10-05 02:00:00+00:00,DSI,RV,1
2015-10-05 02:00:00+00:00,DSI,RVS,3
2015-10-05 02:00:00+00:00,DSI,SBK,2
2015-10-05 02:00:00+00:00,DSI,SD,4
2015-10-05 02:00:00+00:00,DSI,SDA,1
2015-10-05 02:00:00+00:00,DSI,SDM,4
2015-10-05 02:00:00+00:00,DSI,SDT,2
2015-10-05 02:00:00+00:00,DSI,SDTB,3
2015-10-05 02:00:00+00:00,DSI,SGL,3
2015-10-05 02:00:00+00:00,DSI,SGN,4
2015-10-05 02:00:00+00:00,DSI,SHL,2
2015-10-05 02:00:00+00:00,DSI,SK,2
2015-10-05 02:00:00+00:00,DSI,SKND,4
2015-10-05 02:00:00+00:00,DSI,SM,3
2015-10-05 02:00:00+00:00,DSI,SN,3
2015-10-05 02:00:00+00:00,DSI,SOG,2
2015-10-05 02:00:00+00:00,DSI,SPM,3
2015-10-05 02:00:00+00:00,DSI,SPTN,4
2015-10-05 02:00:00+00:00,DSI,SPTZ,1
2015-10-05 02:00:00+00:00,DSI,SRN,1
2015-10-05 02:00:00+00:00,DSI,SSH,3
2015-10-05 02:00:00+00:00,DSI,ST,2
2015-10-05 02:00:00+00:00,DSI,STD,4
2015-10-05 02:00:00+00:00,DSI,STM,2
2015-10-05 02:00:00+00:00,DSI,STV,1
2015-10-05 02:00:00+00:00,DSI,STZ,1
2015-10-05 02:00:00+00:00,DSI,SWD,4
2015-10-05 02:00:00+00:00,DSI,SWK,4
2015-10-05 02:00:00+00:00,DSI,TB,2
2015-10-05 02:00:00+00:00,DSI,TBG,1
2015-10-05 02:00:00+00:00,DSI,TBR,2
2015-10-05 02:00:00+00:00,DSI,TBU,2
2015-10-05 02:00:00+00:00,DSI,TG,1
2015-10-05 02:00:00+00:00,DSI,TL,3
2015-10-05 02:00:00+00:00,DSI,TPSW,1
2015-10-05 02:00:00+00:00,DSI,TWL,3
2015-10-05 02:00:00+00:00,DSI,UHM,1
2015-10-05 02:00:00+00:00,DSI,UHZ,4
2015-10-05 02:00:00+00:00,DSI,UST,2
2015-10-05 02:00:00+00:00,DSI,UT,4
2015-10-05 02:00:00+00:00,DSI,UTG,2
2015-10-05 02:00:00+00:00,DSI,UTL,2
2015-10-05 02:00:00+00:00,DSI,UTLR,2
2015-10-05 02:00:00+00:00,DSI,UTM,2
2015-10-05 02:00:00+00:00,DSI,UTO,3
2015-10-05 02:00:00+00:00,DSI,UTT,4
2015-10-05 02:00:00+00:00,DSI,UTZL,3
2015-10-05 02:00:00+00:00,DSI,VB,2
2015-10-05 02:00:00+00:00,DSI,VD,3
2015-10-05 02:00:00+00:00,DSI,VDG,3
2015-10-05 02:00:00+00:00,DSI,VDL,3
2015-10-05 02:00:00+00:00,DSI,VDM,3
2015-10-05 02:00:00+00:00,DSI,VDO,2
2015-10-05 02:00:00+00:00,DSI,VDW,3
2015-10-05 02:00:00+00:00,DSI,VEM,4
2015-10-05 02:00:00+00:00,DSI,VG,4
2015-10-05 02:00:00+00:00,DSI,VH,1
2015-10-05 02:00:00+00:00,DSI,VHP,1
2015-10-05 02:00:00+00:00,DSI,VK,4
2015-10-05 02:00:00+00:00,DSI,VL,3
2015-10-05 02:00:00+00:00,DSI,VLB,1
2015-10-05 02:00:00+00:00,DSI,VNDC,2
2015-10-05 02:00:00+00:00,DSI,VNDW,4
2015-10-05 02:00:00+00:00,DSI,VP,2
2015-10-05 02:00:00+00:00,DSI,VRY,2
2015-10-05 02:00:00+00:00,DSI,VS,3
2015-10-05 02:00:00+00:00,DSI,VSS,2
2015-10-05 02:00:00+00:00,DSI,VST,3
2015-10-05 02:00:00+00:00,DSI,VSV,2
2015-10-05 02:00:00+00:00,DSI,VTN,2
2015-10-05 02:00:00+00:00,DSI,VWD,4
2015-10-05 02:00:00+00:00,DSI,VZ,2
2015-10-05 02:00:00+00:00,DSI,WAD,3
2015-10-05 02:00:00+00:00,DSI,WADN,2
2015-10-05 02:00:00+00:00,DSI,WC,3
2015-10-05 02:00:00+00:00,DSI,WD,2
2015-10-05 02:00:00+00:00,DSI,WDN,4
2015-10-05 02:00:00+00:00,DSI,WF,1
2015-10-05 02:00:00+00:00,DSI,WFM,1
2015-10-05 02:00:00+00:00,DSI,WH,2
2015-10-05 02:00:00+00:00,DSI,WK,4
2015-10-05 02:00:00+00:00,DSI,WL,3
2015-10-05 02:00:00+00:00,DSI,WM,2
2015-10-05 02:00:00+00:00,DSI,WP,4
2015-10-05 02:00:00+00:00,DSI,WS,2
2015-10-05 02:00:00+00:00,DSI,WSM,4
2015-10-05 02:00:00+00:00,DSI,WT,1
2015-10-05 02:00:00+00:00,DSI,WTV,2
2015-10-05 02:00:00+00:00,DSI,WV,2
2015-10-05 02:00:00+00:00,DSI,WW,2
2015-10-05 02:00:00+00:00,DSI,WWW,4
2015-10-05 02:00:00+00:00,DSI,WZ,4
2015-10-05 02:00:00+00:00,DSI,YPB,3
2015-10-05 02:00:00+00:00,DSI,ZA,3
2015-10-05 02:00:00+00:00,DSI,ZB,4
2015-10-05 02:00:00+00:00,DSI,ZBM,3
2015-10-05 02:00:00+00:00,DSI,ZD,3
2015-10-05 02:00:00+00:00,DSI,ZDK,2
2015-10-05 02:00:00+00:00,DSI,ZH,4
2015-10-05 02:00:00+00:00,DSI,ZL,4
2015-10-05 02:00:00+00:00,DSI,ZLW,4
2015-10-05 02:00:00+00:00,DSI,ZP,4
2015-10-05 02:00:00+00:00,DSI,ZTM,2
2015-10-05 02:00:00+00:00,DSI,ZTMO,3
2015-10-05 02:00:00+00:00,DSI,ZV,4
2015-10-05 02:00:00+00:00,DSI,ZVB,3
2015-10-05 02:00:00+00:00,DSI,ZVT,2
2015-10-05 02:00:00+00:00,DSI,ZWD,2
2015-10-05 02:00:00+00:00,DSI,ZWW,3
2015-10-05 03:00:00+00:00,DSI,AC,3
2015-10-05 03:00:00+00:00,DSI,AH,4
2015-10-05 03:00:00+00:00,DSI,AHP,4
2015-10-05 03:00:00+00:00,DSI,AHPR,2
2015-10-05 03:00:00+00:00,DSI,AHZ,3
2015-10-05 03:00:00+00:00,DSI,AKL,5
2015-10-05 03:00:00+00:00,DSI,AKM,3
2015-10-05 03:00:00+00:00,DSI,ALM,6
2015-10-05 03:00:00+00:00,DSI,ALMB,3
2015-10-05 03:00:00+00:00,DSI,ALMM,3
2015-10-05 03:00:00+00:00,DSI,ALMO,6
2015-10-05 03:00:00+00:00,DSI,ALMP,3
2015-10-05 03:00:00+00:00,DSI,AMF,6
2015-10-05 03:00:00+00:00,DSI,AMFS,6
2015-10-05 03:00:00+00:00,DSI,AML,3
2015-10-05 03:00:00+00:00,DSI,AMPO,5
2015-10-05 03:00:00+00:00,DSI,AMR,3
2015-10-05 03:00:00+00:00,DSI,AMRI,3
2015-10-05 03:00:00+00:00,DSI,AMRN,6
2015-10-05 03:00:00+00:00,DSI,ANA,2
2015-10-05 03:00:00+00:00,DSI,APD,6
2015-10-05 03:00:00+00:00,DSI,APDM,4
2015-10-05 03:00:00+00:00,DSI,APDO,3
2015-10-05 03:00:00+00:00,DSI,APG,3
2015-10-05 03:00:00+00:00,DSI,APN,5
2015-10-05 03:00:00+00:00,DSI,ARN,4
2015-10-05 03:00:00+00:00,DSI,ASA,3
2015-10-05 03:00:00+00:00,DSI,ASB,2
2015-10-05 03:00:00+00:00,DSI,ASD,6
2015-10-05 03:00:00+00:00,DSI,ASDL,5
2015-10-05 03:00:00+00:00,DSI,ASDM,3
2015-10-05 03:00:00+00:00,DSI,ASDZ,6
2015-10-05 03:00:00+00:00,DSI,ASHD,3
2015-10-05 03:00:00+00:00,DSI,ASN,3
2015-10-05 03:00:00+00:00,DSI,ASS,2
2015-10-05 03:00:00+00:00,DSI,ASSP,6
2015-10-05 03:00:00+00:00,DSI,ATN,5
2015-10-05 03:00:00+00:00,DSI,AVAT,4
2015-10-05 03:00:00+00:00,DSI,BD,5
2015-10-05 03:00:00+00:00,DSI,BDE,6
2015-10-05 03:00:00+00:00,DSI,BDG,3
2015-10-05 03:00:00+00:00,DSI,BDM,6
2015-10-05 03:00:00+00:00,DSI,BDPB,6
2015-10-05 03:00:00+00:00,DSI,BET,7
2015-10-05 03:00:00+00:00,DSI,BF,3
2015-10-05 03:00:00+00:00,DSI,BGN,3
2015-10-05 03:00:00+00:00,DSI,BHDV,3
2015-10-05 03:00:00+00:00,DSI,BHV,4
2015-10-05 03:00:00+00:00,DSI,BK,6
2015-10-05 03:00:00+00:00,DSI,BKF,2
2015-10-05 03:00:00+00:00,DSI,BKG,3
2015-10-05 03:00:00+00:00,DSI,BKL,4
2015-10-05 03:00:00+00:00,DSI,BL,2
2015-10-05 03:00:00+00:00,DSI,BLL,3
2015-10-05 03:00:00+00:00,DSI,BMN,2
2015-10-05 03:00:00+00:00,DSI,BMR,3
2015-10-05 03:00:00+00:00,DSI,BN,3
2015-10-05 03:00:00+00:00,DSI,BNC,2
2015-10-05 03:00:00+00:00,DSI,BNK,3
2015-10-05 03:00:00+00:00,DSI,BNN,3
2015-10-05 03:00:00+00:00,DSI,BNZ,5
2015-10-05 03:00:00+00:00,DSI,BP,3
2015-10-05 03:00:00+00:00,DSI,BR,5
2015-10-05 03:00:00+00:00,DSI,BRD,3
2015-10-05 03:00:00+00:00,DSI,BRN,3
2015-10-05 03:00:00+00:00,DSI,BSD,6
2015-10-05 03:00:00+00:00,DSI,BSK,5
2015-10-05 03:00:00+00:00,DSI,BSMZ,5
2015-10-05 03:00:00+00:00,DSI,BTL,3
2015-10-05 03:00:00+00:00,DSI,BV,3
2015-10-05 03:00:00+00:00,DSI,BZL,4
2015-10-05 03:00:00+00:00,DSI,CAS,3
2015-10-05 03:00:00+00:00,DSI,CK,4
2015-10-05 03:00:00+00:00,DSI,CL,5
2015-10-05 03:00:00+00:00,DSI,CO,3
2015-10-05 03:00:00+00:00,DSI,CPS,3
2015-10-05 03:00:00+00:00,DSI,CVM,4
2015-10-05 03:00:00+00:00,DSI,DA,4
2015-10-05 03:00:00+00:00,DSI,DB,4
2015-10-05 03:00:00+00:00,DSI,DDN,5
2015-10-05 03:00:00+00:00,DSI,DDR,4
2015-10-05 03:00:00+00:00,DSI,DDRS,5
2015-10-05 03:00:00+00:00,DSI,DDZD,3
2015-10-05 03:00:00+00:00,DSI,DEI,6
2015-10-05 03:00:00+00:00,DSI,DID,5
2015-10-05 03:00:00+00:00,DSI,DL,5
2015-10-05 03:00:00+00:00,DSI,DLD,2
2015-10-05 03:00:00+00:00,DSI,DLN,3
2015-10-05 03:00:00+00:00,DSI,DMN,5
2015-10-05 03:00:00+00:00,DSI,DMNZ,3
2015-10-05 03:00:00+00:00,DSI,DN,4
2015-10-05 03:00:00+00:00,DSI,DR,5
2015-10-05 03:00:00+00:00,DSI,DRH,4
2015-10-05 03:00:00+00:00,DSI,DRON,2
2015-10-05 03:00:00+00:00,DSI,DRP,4
2015-10-05 03:00:00+00:00,DSI,DT,5
2015-10-05 03:00:00+00:00,DSI,DTC,2
2015-10-05 03:00:00+00:00,DSI,DTCH,6
2015-10-05 03:00:00+00:00,DSI,DTZ,3
2015-10-05 03:00:00+00:00,DSI,DV,3
2015-10-05 03:00:00+00:00,DSI,DVC,5
2015-10-05 03:00:00+00:00,DSI,DVD,3
2015-10-05 03:00:00+00:00,DSI,DVN,2
2015-10-05 03:00:00+00:00,DSI,DVNK,6
2015-10-05 03:00:00+00:00,DSI,DZ,4
2015-10-05 03:00:00+00:00,DSI,DZW,4
2015-10-05 03:00:00+00:00,DSI,EC,5
2015-10-05 03:00:00+00:00,DSI,ED,3
2015-10-05 03:00:00+00:00,DSI,EDC,5
2015-10-05 03:00:00+00:00,DSI,EDN,5
2015-10-05 03:00:00+00:00,DSI,EGH,3
2015-10-05 03:00:00+00:00,DSI,EGHM,2
2015-10-05 03:00:00+00:00,DSI,EHB,3
2015-10-05 03:00:00+00:00,DSI,EHV,6
2015-10-05 03:00:00+00:00,DSI,EKZ,3
2015-10-05 03:00:00+00:00,DSI,EML,4
2015-10-05 03:00:00+00:00,DSI,EMN,3
2015-10-05 03:00:00+00:00,DSI,EMNZ,3
2015-10-05 03:00:00+00:00,DSI,ES,6
