2015-10-14 02:00:00+00:00,DSI,AC,3
2015-10-14 02:00:00+00:00,DSI,AH,2
2015-10-14 02:00:00+00:00,DSI,AHP,2
2015-10-14 02:00:00+00:00,DSI,AHPR,4
2015-10-14 02:00:00+00:00,DSI,AHZ,3
2015-10-14 02:00:00+00:00,DSI,AKL,2
2015-10-14 02:00:00+00:00,DSI,AKM,4
2015-10-14 02:00:00+00:00,DSI,ALM,2
2015-10-14 02:00:00+00:00,DSI,ALMB,4
2015-10-14 02:00:00+00:00,DSI,ALMM,4
2015-10-14 02:00:00+00:00,DSI,ALMO,4
2015-10-14 02:00:00+00:00,DSI,ALMP,2
2015-10-14 02:00:00+00:00,DSI,AMF,4
2015-10-14 02:00:00+00:00,DSI,AMFS,2
2015-10-14 02:00:00+00:00,DSI,AML,3
2015-10-14 02:00:00+00:00,DSI,AMPO,1
2015-10-14 02:00:00+00:00,DSI,AMR,3
2015-10-14 02:00:00+00:00,DSI,AMRI,3
2015-10-14 02:00:00+00:00,DSI,AMRN,2
2015-10-14 02:00:00+00:00,DSI,ANA,1
2015-10-14 02:00:00+00:00,DSI,APD,3
2015-10-14 02:00:00+00:00,DSI,APDM,3
2015-10-14 02:00:00+00:00,DSI,APDO,2
2015-10-14 02:00:00+00:00,DSI,APG,4
2015-10-14 02:00:00+00:00,DSI,APN,4
2015-10-14 02:00:00+00:00,DSI,ARN,4
2015-10-14 02:00:00+00:00,DSI,ASA,1
2015-10-14 02:00:00+00:00,DSI,ASB,5
2015-10-14 02:00:00+00:00,DSI,ASD,2
2015-10-14 02:00:00+00:00,DSI,ASDL,2
2015-10-14 02:00:00+00:00,DSI,ASDM,4
2015-10-14 02:00:00+00:00,DSI,ASDZ,4
2015-10-14 02:00:00+00:00,DSI,ASHD,4
2015-10-14 02:00:00+00:00,DSI,ASN,2
2015-10-14 02:00:00+00:00,DSI,ASS,3
2015-10-14 02:00:00+00:00,DSI,ASSP,4
2015-10-14 02:00:00+00:00,DSI,ATN,2
2015-10-14 02:00:00+00:00,DSI,AVAT,3
2015-10-14 02:00:00+00:00,DSI,BD,1
2015-10-14 02:00:00+00:00,DSI,BDE,3
2015-10-14 02:00:00+00:00,DSI,BDG,3
2015-10-14 02:00:00+00:00,DSI,BDM,2
2015-10-14 02:00:00+00:00,DSI,BDPB,3
2015-10-14 02:00:00+00:00,DSI,BET,2
2015-10-14 02:00:00+00:00,DSI,BF,3
2015-10-14 02:00:00+00:00,DSI,BGN,2
2015-10-14 02:00:00+00:00,DSI,BHDV,2
2015-10-14 02:00:00+00:00,DSI,BHV,2
2015-10-14 02:00:00+00:00,DSI,BK,1
2015-10-14 02:00:00+00:00,DSI,BKF,2
2015-10-14 02:00:00+00:00,DSI,BKG,2
2015-10-14 02:00:00+00:00,DSI,BKL,1
2015-10-14 02:00:00+00:00,DSI,BL,2
2015-10-14 02:00:00+00:00,DSI,BLL,1
2015-10-14 02:00:00+00:00,DSI,BMN,3
2015-10-14 02:00:00+00:00,DSI,BMR,4
2015-10-14 02:00:00+00:00,DSI,BN,3
2015-10-14 02:00:00+00:00,DSI,BNC,3
2015-10-14 02:00:00+00:00,DSI,BNK,2
2015-10-14 02:00:00+00:00,DSI,BNN,3
2015-10-14 02:00:00+00:00,DSI,BNZ,3
2015-10-14 02:00:00+00:00,DSI,BP,3
2015-10-14 02:00:00+00:00,DSI,BR,3
2015-10-14 02:00:00+00:00,DSI,BRD,2
2015-10-14 02:00:00+00:00,DSI,BRN,2
2015-10-14 02:00:00+00:00,DSI,BSD,2
2015-10-14 02:00:00+00:00,DSI,BSK,4
2015-10-14 02:00:00+00:00,DSI,BSMZ,2
2015-10-14 02:00:00+00:00,DSI,BTL,2
2015-10-14 02:00:00+00:00,DSI,BV,3
2015-10-14 02:00:00+00:00,DSI,BZL,2
2015-10-14 02:00:00+00:00,DSI,CAS,2
2015-10-14 02:00:00+00:00,DSI,CK,4
2015-10-14 02:00:00+00:00,DSI,CL,2
2015-10-14 02:00:00+00:00,DSI,CO,2
2015-10-14 02:00:00+00:00,DSI,CPS,2
2015-10-14 02:00:00+00:00,DSI,CVM,4
2015-10-14 02:00:00+00:00,DSI,DA,3
2015-10-14 02:00:00+00:00,DSI,DB,2
2015-10-14 02:00:00+00:00,DSI,DDN,4
2015-10-14 02:00:00+00:00,DSI,DDR,3
2015-10-14 02:00:00+00:00,DSI,DDRS,2
2015-10-14 02:00:00+00:00,DSI,DDZD,2
2015-10-14 02:00:00+00:00,DSI,DEI,2
2015-10-14 02:00:00+00:00,DSI,DID,3
2015-10-14 02:00:00+00:00,DSI,DL,3
2015-10-14 02:00:00+00:00,DSI,DLD,3
2015-10-14 02:00:00+00:00,DSI,DLN,3
2015-10-14 02:00:00+00:00,DSI,DMN,2
2015-10-14 02:00:00+00:00,DSI,DMNZ,4
2015-10-14 02:00:00+00:00,DSI,DN,4
2015-10-14 02:00:00+00:00,DSI,DR,2
2015-10-14 02:00:00+00:00,DSI,DRH,1
2015-10-14 02:00:00+00:00,DSI,DRON,4
2015-10-14 02:00:00+00:00,DSI,DRP,3
2015-10-14 02:00:00+00:00,DSI,DT,3
2015-10-14 02:00:00+00:00,DSI,DTC,2
2015-10-14 02:00:00+00:00,DSI,DTCH,3
2015-10-14 02:00:00+00:00,DSI,DTZ,3
2015-10-14 02:00:00+00:00,DSI,DV,2
2015-10-14 02:00:00+00:00,DSI,DVC,2
2015-10-14 02:00:00+00:00,DSI,DVD,4
2015-10-14 02:00:00+00:00,DSI,DVN,4
2015-10-14 02:00:00+00:00,DSI,DVNK,4
2015-10-14 02:00:00+00:00,DSI,DZ,3
2015-10-14 02:00:00+00:00,DSI,DZW,3
2015-10-14 02:00:00+00:00,DSI,EC,2
2015-10-14 02:00:00+00:00,DSI,ED,2
2015-10-14 02:00:00+00:00,DSI,EDC,2
2015-10-14 02:00:00+00:00,DSI,EDN,2
2015-10-14 02:00:00+00:00,DSI,EGH,1
2015-10-14 02:00:00+00:00,DSI,EGHM,3
2015-10-14 02:00:00+00:00,DSI,EHB,4
2015-10-14 02:00:00+00:00,DSI,EHV,2
2015-10-14 02:00:00+00:00,DSI,EKZ,4
2015-10-14 02:00:00+00:00,DSI,EML,2
2015-10-14 02:00:00+00:00,DSI,EMN,2
2015-10-14 02:00:00+00:00,DSI,EMNZ,3
2015-10-14 02:00:00+00:00,DSI,ES,2
2015-10-14 02:00:00+00:00,DSI,ESD,1
2015-10-14 02:00:00+00:00,DSI,ESE,2
2015-10-14 02:00:00+00:00,DSI,EST,3
2015-10-14 02:00:00+00:00,DSI,ETN,2
2015-10-14 02:00:00+00:00,DSI,FN,4
2015-10-14 02:00:00+00:00,DSI,GBG,3
2015-10-14 02:00:00+00:00,DSI,GBR,4
2015-10-14 02:00:00+00:00,DSI,GD,2
2015-10-14 02:00:00+00:00,DSI,GDG,3
2015-10-14 02:00:00+00:00,DSI,GDK,3
2015-10-14 02:00:00+00:00,DSI,GDM,2
2015-10-14 02:00:00+00:00,DSI,GDR,3
2015-10-14 02:00:00+00:00,DSI,GERP,2
2015-10-14 02:00:00+00:00,DSI,GK,2
2015-10-14 02:00:00+00:00,DSI,GLN,4
2015-10-14 02:00:00+00:00,DSI,GN,4
2015-10-14 02:00:00+00:00,DSI,GND,2
2015-10-14 02:00:00+00:00,DSI,GNN,2
2015-10-14 02:00:00+00:00,DSI,GO,3
2015-10-14 02:00:00+00:00,DSI,GP,2
2015-10-14 02:00:00+00:00,DSI,GR,3
2015-10-14 02:00:00+00:00,DSI,GS,3
2015-10-14 02:00:00+00:00,DSI,GV,4
2015-10-14 02:00:00+00:00,DSI,GVC,2
2015-10-14 02:00:00+00:00,DSI,GVM,3
2015-10-14 02:00:00+00:00,DSI,GVMW,2
2015-10-14 02:00:00+00:00,DSI,GW,3
2015-10-14 02:00:00+00:00,DSI,GZ,3
2015-10-14 02:00:00+00:00,DSI,HAD,2
2015-10-14 02:00:00+00:00,DSI,HB,1
2015-10-14 02:00:00+00:00,DSI,HBZM,4
2015-10-14 02:00:00+00:00,DSI,HD,2
2015-10-14 02:00:00+00:00,DSI,HDB,4
2015-10-14 02:00:00+00:00,DSI,HDE,4
2015-10-14 02:00:00+00:00,DSI,HDG,2
2015-10-14 02:00:00+00:00,DSI,HDR,4
2015-10-14 02:00:00+00:00,DSI,HDRZ,2
2015-10-14 02:00:00+00:00,DSI,HFD,2
2015-10-14 02:00:00+00:00,DSI,HGL,4
2015-10-14 02:00:00+00:00,DSI,HGLG,1
2015-10-14 02:00:00+00:00,DSI,HGLO,1
2015-10-14 02:00:00+00:00,DSI,HGV,4
2015-10-14 02:00:00+00:00,DSI,HGZ,4
2015-10-14 02:00:00+00:00,DSI,HIL,2
2015-10-14 02:00:00+00:00,DSI,HK,3
2015-10-14 02:00:00+00:00,DSI,HKS,2
2015-10-14 02:00:00+00:00,DSI,HLD,2
2015-10-14 02:00:00+00:00,DSI,HLDS,3
2015-10-14 02:00:00+00:00,DSI,HLG,3
2015-10-14 02:00:00+00:00,DSI,HLGH,2
2015-10-14 02:00:00+00:00,DSI,HLM,1
2015-10-14 02:00:00+00:00,DSI,HLMS,4
2015-10-14 02:00:00+00:00,DSI,HLO,2
2015-10-14 02:00:00+00:00,DSI,HM,2
2015-10-14 02:00:00+00:00,DSI,HMBH,4
2015-10-14 02:00:00+00:00,DSI,HMBV,2
2015-10-14 02:00:00+00:00,DSI,HMH,2
2015-10-14 02:00:00+00:00,DSI,HMN,1
2015-10-14 02:00:00+00:00,DSI,HN,2
2015-10-14 02:00:00+00:00,DSI,HNK,3
2015-10-14 02:00:00+00:00,DSI,HNO,2
2015-10-14 02:00:00+00:00,DSI,HNP,4
2015-10-14 02:00:00+00:00,DSI,HON,4
2015-10-14 02:00:00+00:00,DSI,HOR,2
2015-10-14 02:00:00+00:00,DSI,HR,2
2015-10-14 02:00:00+00:00,DSI,HRL,3
2015-10-14 02:00:00+00:00,DSI,HRLK,3
2015-10-14 02:00:00+00:00,DSI,HRLW,3
2015-10-14 02:00:00+00:00,DSI,HRN,3
2015-10-14 02:00:00+00:00,DSI,HRT,3
2015-10-14 02:00:00+00:00,DSI,HT,1
2015-10-14 02:00:00+00:00,DSI,HTN,1
2015-10-14 02:00:00+00:00,DSI,HTNC,2
2015-10-14 02:00:00+00:00,DSI,HTO,2
2015-10-14 02:00:00+00:00,DSI,HVL,3
2015-10-14 02:00:00+00:00,DSI,HVS,3
2015-10-14 02:00:00+00:00,DSI,HVSM,2
2015-10-14 02:00:00+00:00,DSI,HVSP,2
2015-10-14 02:00:00+00:00,DSI,HWD,4
2015-10-14 02:00:00+00:00,DSI,HWZB,2
2015-10-14 02:00:00+00:00,DSI,HZE,4
2015-10-14 02:00:00+00:00,DSI,IJT,4
2015-10-14 02:00:00+00:00,DSI,KBD,2
2015-10-14 02:00:00+00:00,DSI,KBK,3
2015-10-14 02:00:00+00:00,DSI,KBW,4
2015-10-14 02:00:00+00:00,DSI,KLP,1
2015-10-14 02:00:00+00:00,DSI,KMA,3
2015-10-14 02:00:00+00:00,DSI,KMR,2
2015-10-14 02:00:00+00:00,DSI,KMW,3
2015-10-14 02:00:00+00:00,DSI,KPN,2
2015-10-14 02:00:00+00:00,DSI,KPNZ,3
2015-10-14 02:00:00+00:00,DSI,KRD,4
2015-10-14 02:00:00+00:00,DSI,KRG,1
2015-10-14 02:00:00+00:00,DSI,KTR,3
2015-10-14 02:00:00+00:00,DSI,KW,2
2015-10-14 02:00:00+00:00,DSI,KZD,4
2015-10-14 02:00:00+00:00,DSI,LAA,4
2015-10-14 02:00:00+00:00,DSI,LC,1
2015-10-14 02:00:00+00:00,DSI,LDL,3
2015-10-14 02:00:00+00:00,DSI,LDM,2
2015-10-14 02:00:00+00:00,DSI,LEDN,4
2015-10-14 02:00:00+00:00,DSI,LG,1
2015-10-14 02:00:00+00:00,DSI,LLS,2
2015-10-14 02:00:00+00:00,DSI,LP,2
2015-10-14 02:00:00+00:00,DSI,LTN,3
2015-10-14 02:00:00+00:00,DSI,LTV,3
2015-10-14 02:00:00+00:00,DSI,LUT,3
2015-10-14 02:00:00+00:00,DSI,LW,2
2015-10-14 02:00:00+00:00,DSI,LWC,1
2015-10-14 02:00:00+00:00,DSI,MAS,2
2015-10-14 02:00:00+00:00,DSI,MDB,2
2015-10-14 02:00:00+00:00,DSI,MES,4
2015-10-14 02:00:00+00:00,DSI,MG,2
2015-10-14 02:00:00+00:00,DSI,MMLH,1
2015-10-14 02:00:00+00:00,DSI,MP,2
2015-10-14 02:00:00+00:00,DSI,MRB,4
2015-10-14 02:00:00+00:00,DSI,MRN,2
2015-10-14 02:00:00+00:00,DSI,MSS,3
2015-10-14 02:00:00+00:00,DSI,MSW,2
2015-10-14 02:00:00+00:00,DSI,MT,1
2015-10-14 02:00:00+00:00,DSI,MTH,2
2015-10-14 02:00:00+00:00,DSI,MTN,2
2015-10-14 02:00:00+00:00,DSI,MTR,4
2015-10-14 02:00:00+00:00,DSI,MZ,4
2015-10-14 02:00:00+00:00,DSI,NA,1
2015-10-14 02:00:00+00:00,DSI,NDB,2
2015-10-14 02:00:00+00:00,DSI,NH,1
2015-10-14 02:00:00+00:00,DSI,NKK,1
2015-10-14 02:00:00+00:00,DSI,NM,2
2015-10-14 02:00:00+00:00,DSI,NMD,4
2015-10-14 02:00:00+00:00,DSI,NMGO,1
2015-10-14 02:00:00+00:00,DSI,NMH,3
2015-10-14 02:00:00+00:00,DSI,NML,4
2015-10-14 02:00:00+00:00,DSI,NS,3
2015-10-14 02:00:00+00:00,DSI,NSCH,2
2015-10-14 02:00:00+00:00,DSI,NVD,2
2015-10-14 02:00:00+00:00,DSI,NVP,2
2015-10-14 02:00:00+00:00,DSI,NWK,2
2015-10-14 02:00:00+00:00,DSI,NWL,4
2015-10-14 02:00:00+00:00,DSI,O,3
2015-10-14 02:00:00+00:00,DSI,OBD,2
2015-10-14 02:00:00+00:00,DSI,ODB,2
2015-10-14 02:00:00+00:00,DSI,ODZ,2
2015-10-14 02:00:00+00:00,DSI,OMN,2
2015-10-14 02:00:00+00:00,DSI,OP,2
2015-10-14 02:00:00+00:00,DSI,OST,2
2015-10-14 02:00:00+00:00,DSI,OT,2
2015-10-14 02:00:00+00:00,DSI,OTB,2
2015-10-14 02:00:00+00:00,DSI,OVN,4
2015-10-14 02:00:00+00:00,DSI,OW,2
2015-10-14 02:00:00+00:00,DSI,PMO,4
2015-10-14 02:00:00+00:00,DSI,PMR,2
2015-10-14 02:00:00+00:00,DSI,PMW,1
2015-10-14 02:00:00+00:00,DSI,PT,2
2015-10-14 02:00:00+00:00,DSI,RAI,2
2015-10-14 02:00:00+00:00,DSI,RAT,1
2015-10-14 02:00:00+00:00,DSI,RB,4
2015-10-14 02:00:00+00:00,DSI,RD,1
2015-10-14 02:00:00+00:00,DSI,RH,1
2015-10-14 02:00:00+00:00,DSI,RHN,3
2015-10-14 02:00:00+00:00,DSI,RL,2
2015-10-14 02:00:00+00:00,DSI,RLB,2
2015-10-14 02:00:00+00:00,DSI,RM,4
2015-10-14 02:00:00+00:00,DSI,RS,4
2015-10-14 02:00:00+00:00,DSI,RSD,3
2015-10-14 02:00:00+00:00,DSI,RSN,3
2015-10-14 02:00:00+00:00,DSI,RSW,2
2015-10-14 02:00:00+00:00,DSI,RTA,4
2015-10-14 02:00:00+00:00,DSI,RTB,3
2015-10-14 02:00:00+00:00,DSI,RTD,3
2015-10-14 02:00:00+00:00,DSI,RTN,1
2015-10-14 02:00:00+00:00,DSI,RTZ,2
2015-10-14 02:00:00+00:00,DSI,RV,3
2015-10-14 02:00:00+00:00,DSI,RVS,2
2015-10-14 02:00:00+00:00,DSI,SBK,2
2015-10-14 02:00:00+00:00,DSI,SD,2
2015-10-14 02:00:00+00:00,DSI,SDA,4
2015-10-14 02:00:00+00:00,DSI,SDM,2
2015-10-14 02:00:00+00:00,DSI,SDT,4
2015-10-14 02:00:00+00:00,DSI,SDTB,2
2015-10-14 02:00:00+00:00,DSI,SGL,1
2015-10-14 02:00:00+00:00,DSI,SGN,4
2015-10-14 02:00:00+00:00,DSI,SHL,4
2015-10-14 02:00:00+00:00,DSI,SK,1
2015-10-14 02:00:00+00:00,DSI,SKND,4
2015-10-14 02:00:00+00:00,DSI,SM,3
2015-10-14 02:00:00+00:00,DSI,SN,1
2015-10-14 02:00:00+00:00,DSI,SOG,3
2015-10-14 02:00:00+00:00,DSI,SPM,2
2015-10-14 02:00:00+00:00,DSI,SPTN,2
2015-10-14 02:00:00+00:00,DSI,SPTZ,2
2015-10-14 02:00:00+00:00,DSI,SRN,2
2015-10-14 02:00:00+00:00,DSI,SSH,2
2015-10-14 02:00:00+00:00,DSI,ST,4
2015-10-14 02:00:00+00:00,DSI,STD,2
2015-10-14 02:00:00+00:00,DSI,STM,2
2015-10-14 02:00:00+00:00,DSI,STV,3
2015-10-14 02:00:00+00:00,DSI,STZ,2
2015-10-14 02:00:00+00:00,DSI,SWD,3
2015-10-14 02:00:00+00:00,DSI,SWK,3
2015-10-14 02:00:00+00:00,DSI,TB,1
2015-10-14 02:00:00+00:00,DSI,TBG,2
2015-10-14 02:00:00+00:00,DSI,TBR,3
2015-10-14 02:00:00+00:00,DSI,TBU,2
2015-10-14 02:00:00+00:00,DSI,TG,4
2015-10-14 02:00:00+00:00,DSI,TL,2
2015-10-14 02:00:00+00:00,DSI,TPSW,1
2015-10-14 02:00:00+00:00,DSI,TWL,2
2015-10-14 02:00:00+00:00,DSI,UHM,3
2015-10-14 02:00:00+00:00,DSI,UHZ,1
2015-10-14 02:00:00+00:00,DSI,UST,1
2015-10-14 02:00:00+00:00,DSI,UT,4
2015-10-14 02:00:00+00:00,DSI,UTG,2
2015-10-14 02:00:00+00:00,DSI,UTL,4
2015-10-14 02:00:00+00:00,DSI,UTLR,2
2015-10-14 02:00:00+00:00,DSI,UTM,1
2015-10-14 02:00:00+00:00,DSI,UTO,3
2015-10-14 02:00:00+00:00,DSI,UTT,4
2015-10-14 02:00:00+00:00,DSI,UTZL,1
2015-10-14 02:00:00+00:00,DSI,VB,2
2015-10-14 02:00:00+00:00,DSI,VD,3
2015-10-14 02:00:00+00:00,DSI,VDG,3
2015-10-14 02:00:00+00:00,DSI,VDL,3
2015-10-14 02:00:00+00:00,DSI,VDM,3
2015-10-14 02:00:00+00:00,DSI,VDO,3
2015-10-14 02:00:00+00:00,DSI,VDW,3
2015-10-14 02:00:00+00:00,DSI,VEM,3
2015-10-14 02:00:00+00:00,DSI,VG,1
2015-10-14 02:00:00+00:00,DSI,VH,2
2015-10-14 02:00:00+00:00,DSI,VHP,2
2015-10-14 02:00:00+00:00,DSI,VK,3
2015-10-14 02:00:00+00:00,DSI,VL,2
2015-10-14 02:00:00+00:00,DSI,VLB,3
2015-10-14 02:00:00+00:00,DSI,VNDC,2
2015-10-14 02:00:00+00:00,DSI,VNDW,1
2015-10-14 02:00:00+00:00,DSI,VP,4
2015-10-14 02:00:00+00:00,DSI,VRY,4
2015-10-14 02:00:00+00:00,DSI,VS,1
2015-10-14 02:00:00+00:00,DSI,VSS,4
2015-10-14 02:00:00+00:00,DSI,VST,3
2015-10-14 02:00:00+00:00,DSI,VSV,4
2015-10-14 02:00:00+00:00,DSI,VTN,3
2015-10-14 02:00:00+00:00,DSI,VWD,2
2015-10-14 02:00:00+00:00,DSI,VZ,4
2015-10-14 02:00:00+00:00,DSI,WAD,3
2015-10-14 02:00:00+00:00,DSI,WADN,1
2015-10-14 02:00:00+00:00,DSI,WC,2
2015-10-14 02:00:00+00:00,DSI,WD,4
2015-10-14 02:00:00+00:00,DSI,WDN,1
2015-10-14 02:00:00+00:00,DSI,WF,2
2015-10-14 02:00:00+00:00,DSI,WFM,3
2015-10-14 02:00:00+00:00,DSI,WH,3
2015-10-14 02:00:00+00:00,DSI,WK,2
2015-10-14 02:00:00+00:00,DSI,WL,4
2015-10-14 02:00:00+00:00,DSI,WM,2
2015-10-14 02:00:00+00:00,DSI,WP,3
2015-10-14 02:00:00+00:00,DSI,WS,2
2015-10-14 02:00:00+00:00,DSI,WSM,1
2015-10-14 02:00:00+00:00,DSI,WT,2
2015-10-14 02:00:00+00:00,DSI,WTV,2
2015-10-14 02:00:00+00:00,DSI,WV,2
2015-10-14 02:00:00+00:00,DSI,WW,2
2015-10-14 02:00:00+00:00,DSI,WWW,4
2015-10-14 02:00:00+00:00,DSI,WZ,3
2015-10-14 02:00:00+00:00,DSI,YPB,2
2015-10-14 02:00:00+00:00,DSI,ZA,3
2015-10-14 02:00:00+00:00,DSI,ZB,4
2015-10-14 02:00:00+00:00,DSI,ZBM,2
2015-10-14 02:00:00+00:00,DSI,ZD,3
2015-10-14 02:00:00+00:00,DSI,ZDK,1
2015-10-14 02:00:00+00:00,DSI,ZH,2
2015-10-14 02:00:00+00:00,DSI,ZL,3
2015-10-14 02:00:00+00:00,DSI,ZLW,1
2015-10-14 02:00:00+00:00,DSI,ZP,3
2015-10-14 02:00:00+00:00,DSI,ZTM,3
2015-10-14 02:00:00+00:00,DSI,ZTMO,4
2015-10-14 02:00:00+00:00,DSI,ZV,2
2015-10-14 02:00:00+00:00,DSI,ZVB,3
2015-10-14 02:00:00+00:00,DSI,ZVT,2
2015-10-14 02:00:00+00:00,DSI,ZWD,2
2015-10-14 02:00:00+00:00,DSI,ZWW,2
2015-10-14 03:00:00+00:00,DSI,AC,6
2015-10-14 03:00:00+00:00,DSI,AH,3
2015-10-14 03:00:00+00:00,DSI,AHP,6
2015-10-14 03:00:00+00:00,DSI,AHPR,4
2015-10-14 03:00:00+00:00,DSI,AHZ,5
2015-10-14 03:00:00+00:00,DSI,AKL,2
2015-10-14 03:00:00+00:00,DSI,AKM,2
2015-10-14 03:00:00+00:00,DSI,ALM,3
2015-10-14 03:00:00+00:00,DSI,ALMB,6
2015-10-14 03:00:00+00:00,DSI,ALMM,4
2015-10-14 03:00:00+00:00,DSI,ALMO,4
2015-10-14 03:00:00+00:00,DSI,ALMP,2
2015-10-14 03:00:00+00:00,DSI,AMF,5
2015-10-14 03:00:00+00:00,DSI,AMFS,2
2015-10-14 03:00:00+00:00,DSI,AML,3
2015-10-14 03:00:00+00:00,DSI,AMPO,3
2015-10-14 03:00:00+00:00,DSI,AMR,6
2015-10-14 03:00:00+00:00,DSI,AMRI,6
2015-10-14 03:00:00+00:00,DSI,AMRN,6
2015-10-14 03:00:00+00:00,DSI,ANA,3
2015-10-14 03:00:00+00:00,DSI,APD,6
2015-10-14 03:00:00+00:00,DSI,APDM,5
2015-10-14 03:00:00+00:00,DSI,APDO,2
2015-10-14 03:00:00+00:00,DSI,APG,4
2015-10-14 03:00:00+00:00,DSI,APN,6
2015-10-14 03:00:00+00:00,DSI,ARN,4
2015-10-14 03:00:00+00:00,DSI,ASA,5
2015-10-14 03:00:00+00:00,DSI,ASB,5
2015-10-14 03:00:00+00:00,DSI,ASD,6
2015-10-14 03:00:00+00:00,DSI,ASDL,3
2015-10-14 03:00:00+00:00,DSI,ASDM,6
2015-10-14 03:00:00+00:00,DSI,ASDZ,5
2015-10-14 03:00:00+00:00,DSI,ASHD,4
2015-10-14 03:00:00+00:00,DSI,ASN,3
2015-10-14 03:00:00+00:00,DSI,ASS,6
2015-10-14 03:00:00+00:00,DSI,ASSP,4
2015-10-14 03:00:00+00:00,DSI,ATN,2
2015-10-14 03:00:00+00:00,DSI,AVAT,5
2015-10-14 03:00:00+00:00,DSI,BD,3
2015-10-14 03:00:00+00:00,DSI,BDE,3
2015-10-14 03:00:00+00:00,DSI,BDG,5
2015-10-14 03:00:00+00:00,DSI,BDM,3
2015-10-14 03:00:00+00:00,DSI,BDPB,5
2015-10-14 03:00:00+00:00,DSI,BET,2
2015-10-14 03:00:00+00:00,DSI,BF,6
2015-10-14 03:00:00+00:00,DSI,BGN,3
2015-10-14 03:00:00+00:00,DSI,BHDV,2
2015-10-14 03:00:00+00:00,DSI,BHV,2
2015-10-14 03:00:00+00:00,DSI,BK,4
2015-10-14 03:00:00+00:00,DSI,BKF,2
2015-10-14 03:00:00+00:00,DSI,BKG,2
2015-10-14 03:00:00+00:00,DSI,BKL,3
2015-10-14 03:00:00+00:00,DSI,BL,2
2015-10-14 03:00:00+00:00,DSI,BLL,3
2015-10-14 03:00:00+00:00,DSI,BMN,4
2015-10-14 03:00:00+00:00,DSI,BMR,5
2015-10-14 03:00:00+00:00,DSI,BN,6
2015-10-14 03:00:00+00:00,DSI,BNC,5
2015-10-14 03:00:00+00:00,DSI,BNK,2
2015-10-14 03:00:00+00:00,DSI,BNN,6
2015-10-14 03:00:00+00:00,DSI,BNZ,6
2015-10-14 03:00:00+00:00,DSI,BP,3
2015-10-14 03:00:00+00:00,DSI,BR,2
2015-10-14 03:00:00+00:00,DSI,BRD,4
2015-10-14 03:00:00+00:00,DSI,BRN,3
2015-10-14 03:00:00+00:00,DSI,BSD,3
2015-10-14 03:00:00+00:00,DSI,BSK,4
2015-10-14 03:00:00+00:00,DSI,BSMZ,3
2015-10-14 03:00:00+00:00,DSI,BTL,4
2015-10-14 03:00:00+00:00,DSI,BV,6
2015-10-14 03:00:00+00:00,DSI,BZL,2
2015-10-14 03:00:00+00:00,DSI,CAS,3
2015-10-14 03:00:00+00:00,DSI,CK,5
2015-10-14 03:00:00+00:00,DSI,CL,4
2015-10-14 03:00:00+00:00,DSI,CO,3
2015-10-14 03:00:00+00:00,DSI,CPS,2
2015-10-14 03:00:00+00:00,DSI,CVM,4
2015-10-14 03:00:00+00:00,DSI,DA,5
2015-10-14 03:00:00+00:00,DSI,DB,4
2015-10-14 03:00:00+00:00,DSI,DDN,5
2015-10-14 03:00:00+00:00,DSI,DDR,5
2015-10-14 03:00:00+00:00,DSI,DDRS,2
2015-10-14 03:00:00+00:00,DSI,DDZD,3
2015-10-14 03:00:00+00:00,DSI,DEI,3
2015-10-14 03:00:00+00:00,DSI,DID,5
2015-10-14 03:00:00+00:00,DSI,DL,5
2015-10-14 03:00:00+00:00,DSI,DLD,6
2015-10-14 03:00:00+00:00,DSI,DLN,3
2015-10-14 03:00:00+00:00,DSI,DMN,3
2015-10-14 03:00:00+00:00,DSI,DMNZ,5
2015-10-14 03:00:00+00:00,DSI,DN,5
2015-10-14 03:00:00+00:00,DSI,DR,2
2015-10-14 03:00:00+00:00,DSI,DRH,6
2015-10-14 03:00:00+00:00,DSI,DRON,5
2015-10-14 03:00:00+00:00,DSI,DRP,5
2015-10-14 03:00:00+00:00,DSI,DT,6
2015-10-14 03:00:00+00:00,DSI,DTC,5
2015-10-14 03:00:00+00:00,DSI,DTCH,5
2015-10-14 03:00:00+00:00,DSI,DTZ,6
2015-10-14 03:00:00+00:00,DSI,DV,3
2015-10-14 03:00:00+00:00,DSI,DVC,2
2015-10-14 03:00:00+00:00,DSI,DVD,6
2015-10-14 03:00:00+00:00,DSI,DVN,4
2015-10-14 03:00:00+00:00,DSI,DVNK,4
2015-10-14 03:00:00+00:00,DSI,DZ,4
2015-10-14 03:00:00+00:00,DSI,DZW,5
2015-10-14 03:00:00+00:00,DSI,EC,6
2015-10-14 03:00:00+00:00,DSI,ED,3
2015-10-14 03:00:00+00:00,DSI,EDC,3
2015-10-14 03:00:00+00:00,DSI,EDN,2
2015-10-14 03:00:00+00:00,DSI,EGH,3
2015-10-14 03:00:00+00:00,DSI,EGHM,6
2015-10-14 03:00:00+00:00,DSI,EHB,4
2015-10-14 03:00:00+00:00,DSI,EHV,4
2015-10-14 03:00:00+00:00,DSI,EKZ,5
2015-10-14 03:00:00+00:00,DSI,EML,3
2015-10-14 03:00:00+00:00,DSI,EMN,3
2015-10-14 03:00:00+00:00,DSI,EMNZ,4
2015-10-14 03:00:00+00:00,DSI,ES,3
