2015-10-18 02:00:00+00:00,NStreinposities,,333
2015-10-18 03:00:00+00:00,NStreinposities,,326
2015-10-18 04:00:00+00:00,NStreinposities,,338
2015-10-18 05:00:00+00:00,NStreinposities,,328
2015-10-18 06:00:00+00:00,NStreinposities,,329
2015-10-18 07:00:00+00:00,NStreinposities,,331
2015-10-18 08:00:00+00:00,NStreinposities,,334
2015-10-18 09:00:00+00:00,NStreinposities,,335
2015-10-18 10:00:00+00:00,NStreinposities,,331
2015-10-18 11:00:00+00:00,NStreinposities,,327
2015-10-18 12:00:00+00:00,NStreinposities,,326
2015-10-18 13:00:00+00:00,NStreinposities,,335
2015-10-18 14:00:00+00:00,NStreinposities,,324
2015-10-18 15:00:00+00:00,NStreinposities,,336
2015-10-18 16:00:00+00:00,NStreinposities,,337
2015-10-18 17:00:00+00:00,NStreinposities,,336
2015-10-18 18:00:00+00:00,NStreinposities,,332
2015-10-18 19:00:00+00:00,NStreinposities,,323
2015-10-18 20:00:00+00:00,NStreinposities,,317
2015-10-18 21:00:00+00:00,NStreinposities,,339
2015-10-18 22:00:00+00:00,NStreinposities,,327
2015-10-18 23:00:00+00:00,NStreinposities,,342
2015-10-19 00:00:00+00:00,NStreinposities,,347
2015-10-19 01:00:00+00:00,NStreinposities,,345
