2015-10-19 02:00:00+00:00,NStreinposities,,342
2015-10-19 03:00:00+00:00,NStreinposities,,334
2015-10-19 04:00:00+00:00,NStreinposities,,307
2015-10-19 05:00:00+00:00,NStreinposities,,276
2015-10-19 06:00:00+00:00,NStreinposities,,276
2015-10-19 07:00:00+00:00,NStreinposities,,303
2015-10-19 08:00:00+00:00,NStreinposities,,308
2015-10-19 09:00:00+00:00,NStreinposities,,290
2015-10-19 10:00:00+00:00,NStreinposities,,297
2015-10-19 11:00:00+00:00,NStreinposities,,308
2015-10-19 12:00:00+00:00,NStreinposities,,304
2015-10-19 13:00:00+00:00,NStreinposities,,306
2015-10-19 14:00:00+00:00,NStreinposities,,284
2015-10-19 15:00:00+00:00,NStreinposities,,288
2015-10-19 16:00:00+00:00,NStreinposities,,317
2015-10-19 17:00:00+00:00,NStreinposities,,318
2015-10-19 18:00:00+00:00,NStreinposities,,321
2015-10-19 19:00:00+00:00,NStreinposities,,324
2015-10-19 20:00:00+00:00,NStreinposities,,329
2015-10-19 21:00:00+00:00,NStreinposities,,324
2015-10-19 22:00:00+00:00,NStreinposities,,321
2015-10-19 23:00:00+00:00,NStreinposities,,339
2015-10-20 00:00:00+00:00,NStreinposities,,345
2015-10-20 01:00:00+00:00,NStreinposities,,340
