2015-10-24 02:00:00+00:00,KV6posinfo,,8730
2015-10-24 03:00:00+00:00,KV6posinfo,,11719
2015-10-24 04:00:00+00:00,KV6posinfo,,28272
2015-10-24 05:00:00+00:00,KV6posinfo,,46378
2015-10-24 06:00:00+00:00,KV6posinfo,,50742
2015-10-24 07:00:00+00:00,KV6posinfo,,56700
2015-10-24 08:00:00+00:00,KV6posinfo,,60523
2015-10-24 09:00:00+00:00,KV6posinfo,,66059
2015-10-24 10:00:00+00:00,KV6posinfo,,69521
2015-10-24 11:00:00+00:00,KV6posinfo,,67680
2015-10-24 12:00:00+00:00,KV6posinfo,,68812
2015-10-24 13:00:00+00:00,KV6posinfo,,70759
2015-10-24 14:00:00+00:00,KV6posinfo,,71351
2015-10-24 15:00:00+00:00,KV6posinfo,,67979
2015-10-24 16:00:00+00:00,KV6posinfo,,61465
2015-10-24 17:00:00+00:00,KV6posinfo,,57254
2015-10-24 18:00:00+00:00,KV6posinfo,,53119
2015-10-24 19:00:00+00:00,KV6posinfo,,50362
2015-10-24 20:00:00+00:00,KV6posinfo,,49437
2015-10-24 21:00:00+00:00,KV6posinfo,,49326
