2015-10-09 02:00:00+00:00,DSI,AC,4
2015-10-09 02:00:00+00:00,DSI,AH,4
2015-10-09 02:00:00+00:00,DSI,AHP,1
2015-10-09 02:00:00+00:00,DSI,AHPR,2
2015-10-09 02:00:00+00:00,DSI,AHZ,2
2015-10-09 02:00:00+00:00,DSI,AKL,4
2015-10-09 02:00:00+00:00,DSI,AKM,2
2015-10-09 02:00:00+00:00,DSI,ALM,3
2015-10-09 02:00:00+00:00,DSI,ALMB,4
2015-10-09 02:00:00+00:00,DSI,ALMM,2
2015-10-09 02:00:00+00:00,DSI,ALMO,2
2015-10-09 02:00:00+00:00,DSI,ALMP,2
2015-10-09 02:00:00+00:00,DSI,AMF,2
2015-10-09 02:00:00+00:00,DSI,AMFS,1
2015-10-09 02:00:00+00:00,DSI,AML,2
2015-10-09 02:00:00+00:00,DSI,AMPO,3
2015-10-09 02:00:00+00:00,DSI,AMR,2
2015-10-09 02:00:00+00:00,DSI,AMRI,2
2015-10-09 02:00:00+00:00,DSI,AMRN,2
2015-10-09 02:00:00+00:00,DSI,ANA,2
2015-10-09 02:00:00+00:00,DSI,APD,1
2015-10-09 02:00:00+00:00,DSI,APDM,1
2015-10-09 02:00:00+00:00,DSI,APDO,2
2015-10-09 02:00:00+00:00,DSI,APG,2
2015-10-09 02:00:00+00:00,DSI,APN,2
2015-10-09 02:00:00+00:00,DSI,ARN,4
2015-10-09 02:00:00+00:00,DSI,ASA,3
2015-10-09 02:00:00+00:00,DSI,ASB,3
2015-10-09 02:00:00+00:00,DSI,ASD,2
2015-10-09 02:00:00+00:00,DSI,ASDL,4
2015-10-09 02:00:00+00:00,DSI,ASDM,3
2015-10-09 02:00:00+00:00,DSI,ASDZ,2
2015-10-09 02:00:00+00:00,DSI,ASHD,4
2015-10-09 02:00:00+00:00,DSI,ASN,2
2015-10-09 02:00:00+00:00,DSI,ASS,2
2015-10-09 02:00:00+00:00,DSI,ASSP,2
2015-10-09 02:00:00+00:00,DSI,ATN,2
2015-10-09 02:00:00+00:00,DSI,AVAT,2
2015-10-09 02:00:00+00:00,DSI,BD,2
2015-10-09 02:00:00+00:00,DSI,BDE,2
2015-10-09 02:00:00+00:00,DSI,BDG,2
2015-10-09 02:00:00+00:00,DSI,BDM,1
2015-10-09 02:00:00+00:00,DSI,BDPB,4
2015-10-09 02:00:00+00:00,DSI,BET,1
2015-10-09 02:00:00+00:00,DSI,BF,2
2015-10-09 02:00:00+00:00,DSI,BGN,2
2015-10-09 02:00:00+00:00,DSI,BHDV,2
2015-10-09 02:00:00+00:00,DSI,BHV,2
2015-10-09 02:00:00+00:00,DSI,BK,2
2015-10-09 02:00:00+00:00,DSI,BKF,2
2015-10-09 02:00:00+00:00,DSI,BKG,2
2015-10-09 02:00:00+00:00,DSI,BKL,2
2015-10-09 02:00:00+00:00,DSI,BL,1
2015-10-09 02:00:00+00:00,DSI,BLL,4
2015-10-09 02:00:00+00:00,DSI,BMN,2
2015-10-09 02:00:00+00:00,DSI,BMR,1
2015-10-09 02:00:00+00:00,DSI,BN,3
2015-10-09 02:00:00+00:00,DSI,BNC,2
2015-10-09 02:00:00+00:00,DSI,BNK,3
2015-10-09 02:00:00+00:00,DSI,BNN,3
2015-10-09 02:00:00+00:00,DSI,BNZ,1
2015-10-09 02:00:00+00:00,DSI,BP,2
2015-10-09 02:00:00+00:00,DSI,BR,1
2015-10-09 02:00:00+00:00,DSI,BRD,2
2015-10-09 02:00:00+00:00,DSI,BRN,2
2015-10-09 02:00:00+00:00,DSI,BSD,1
2015-10-09 02:00:00+00:00,DSI,BSK,1
2015-10-09 02:00:00+00:00,DSI,BSMZ,4
2015-10-09 02:00:00+00:00,DSI,BTL,4
2015-10-09 02:00:00+00:00,DSI,BV,2
2015-10-09 02:00:00+00:00,DSI,BZL,2
2015-10-09 02:00:00+00:00,DSI,CAS,2
2015-10-09 02:00:00+00:00,DSI,CK,4
2015-10-09 02:00:00+00:00,DSI,CL,1
2015-10-09 02:00:00+00:00,DSI,CO,2
2015-10-09 02:00:00+00:00,DSI,CPS,2
2015-10-09 02:00:00+00:00,DSI,CVM,4
2015-10-09 02:00:00+00:00,DSI,DA,2
2015-10-09 02:00:00+00:00,DSI,DB,2
2015-10-09 02:00:00+00:00,DSI,DDN,2
2015-10-09 02:00:00+00:00,DSI,DDR,6
2015-10-09 02:00:00+00:00,DSI,DDRS,3
2015-10-09 02:00:00+00:00,DSI,DDZD,4
2015-10-09 02:00:00+00:00,DSI,DEI,1
2015-10-09 02:00:00+00:00,DSI,DID,4
2015-10-09 02:00:00+00:00,DSI,DL,2
2015-10-09 02:00:00+00:00,DSI,DLD,3
2015-10-09 02:00:00+00:00,DSI,DLN,3
2015-10-09 02:00:00+00:00,DSI,DMN,3
2015-10-09 02:00:00+00:00,DSI,DMNZ,3
2015-10-09 02:00:00+00:00,DSI,DN,3
2015-10-09 02:00:00+00:00,DSI,DR,2
2015-10-09 02:00:00+00:00,DSI,DRH,2
2015-10-09 02:00:00+00:00,DSI,DRON,3
2015-10-09 02:00:00+00:00,DSI,DRP,1
2015-10-09 02:00:00+00:00,DSI,DT,4
2015-10-09 02:00:00+00:00,DSI,DTC,2
2015-10-09 02:00:00+00:00,DSI,DTCH,3
2015-10-09 02:00:00+00:00,DSI,DTZ,4
2015-10-09 02:00:00+00:00,DSI,DV,2
2015-10-09 02:00:00+00:00,DSI,DVC,2
2015-10-09 02:00:00+00:00,DSI,DVD,2
2015-10-09 02:00:00+00:00,DSI,DVN,3
2015-10-09 02:00:00+00:00,DSI,DVNK,3
2015-10-09 02:00:00+00:00,DSI,DZ,3
2015-10-09 02:00:00+00:00,DSI,DZW,2
2015-10-09 02:00:00+00:00,DSI,EC,2
2015-10-09 02:00:00+00:00,DSI,ED,2
2015-10-09 02:00:00+00:00,DSI,EDC,2
2015-10-09 02:00:00+00:00,DSI,EDN,1
2015-10-09 02:00:00+00:00,DSI,EGH,1
2015-10-09 02:00:00+00:00,DSI,EGHM,3
2015-10-09 02:00:00+00:00,DSI,EHB,2
2015-10-09 02:00:00+00:00,DSI,EHV,2
2015-10-09 02:00:00+00:00,DSI,EKZ,3
2015-10-09 02:00:00+00:00,DSI,EML,2
2015-10-09 02:00:00+00:00,DSI,EMN,2
2015-10-09 02:00:00+00:00,DSI,EMNZ,2
2015-10-09 02:00:00+00:00,DSI,ES,4
2015-10-09 02:00:00+00:00,DSI,ESD,2
2015-10-09 02:00:00+00:00,DSI,ESE,2
2015-10-09 02:00:00+00:00,DSI,EST,4
2015-10-09 02:00:00+00:00,DSI,ETN,1
2015-10-09 02:00:00+00:00,DSI,FN,2
2015-10-09 02:00:00+00:00,DSI,GBG,2
2015-10-09 02:00:00+00:00,DSI,GBR,4
2015-10-09 02:00:00+00:00,DSI,GD,6
2015-10-09 02:00:00+00:00,DSI,GDG,3
2015-10-09 02:00:00+00:00,DSI,GDK,2
2015-10-09 02:00:00+00:00,DSI,GDM,4
2015-10-09 02:00:00+00:00,DSI,GDR,2
2015-10-09 02:00:00+00:00,DSI,GERP,4
2015-10-09 02:00:00+00:00,DSI,GK,2
2015-10-09 02:00:00+00:00,DSI,GLN,4
2015-10-09 02:00:00+00:00,DSI,GN,2
2015-10-09 02:00:00+00:00,DSI,GND,2
2015-10-09 02:00:00+00:00,DSI,GNN,2
2015-10-09 02:00:00+00:00,DSI,GO,1
2015-10-09 02:00:00+00:00,DSI,GP,3
2015-10-09 02:00:00+00:00,DSI,GR,3
2015-10-09 02:00:00+00:00,DSI,GS,4
2015-10-09 02:00:00+00:00,DSI,GV,2
2015-10-09 02:00:00+00:00,DSI,GVC,2
2015-10-09 02:00:00+00:00,DSI,GVM,1
2015-10-09 02:00:00+00:00,DSI,GVMW,4
2015-10-09 02:00:00+00:00,DSI,GW,2
2015-10-09 02:00:00+00:00,DSI,GZ,3
2015-10-09 02:00:00+00:00,DSI,HAD,4
2015-10-09 02:00:00+00:00,DSI,HB,3
2015-10-09 02:00:00+00:00,DSI,HBZM,2
2015-10-09 02:00:00+00:00,DSI,HD,4
2015-10-09 02:00:00+00:00,DSI,HDB,1
2015-10-09 02:00:00+00:00,DSI,HDE,1
2015-10-09 02:00:00+00:00,DSI,HDG,3
2015-10-09 02:00:00+00:00,DSI,HDR,3
2015-10-09 02:00:00+00:00,DSI,HDRZ,1
2015-10-09 02:00:00+00:00,DSI,HFD,1
2015-10-09 02:00:00+00:00,DSI,HGL,1
2015-10-09 02:00:00+00:00,DSI,HGLG,1
2015-10-09 02:00:00+00:00,DSI,HGLO,2
2015-10-09 02:00:00+00:00,DSI,HGV,2
2015-10-09 02:00:00+00:00,DSI,HGZ,3
2015-10-09 02:00:00+00:00,DSI,HIL,3
2015-10-09 02:00:00+00:00,DSI,HK,3
2015-10-09 02:00:00+00:00,DSI,HKS,4
2015-10-09 02:00:00+00:00,DSI,HLD,3
2015-10-09 02:00:00+00:00,DSI,HLDS,2
2015-10-09 02:00:00+00:00,DSI,HLG,1
2015-10-09 02:00:00+00:00,DSI,HLGH,1
2015-10-09 02:00:00+00:00,DSI,HLM,3
2015-10-09 02:00:00+00:00,DSI,HLMS,4
2015-10-09 02:00:00+00:00,DSI,HLO,1
2015-10-09 02:00:00+00:00,DSI,HM,4
2015-10-09 02:00:00+00:00,DSI,HMBH,1
2015-10-09 02:00:00+00:00,DSI,HMBV,2
2015-10-09 02:00:00+00:00,DSI,HMH,2
2015-10-09 02:00:00+00:00,DSI,HMN,3
2015-10-09 02:00:00+00:00,DSI,HN,4
2015-10-09 02:00:00+00:00,DSI,HNK,4
2015-10-09 02:00:00+00:00,DSI,HNO,2
2015-10-09 02:00:00+00:00,DSI,HNP,3
2015-10-09 02:00:00+00:00,DSI,HON,1
2015-10-09 02:00:00+00:00,DSI,HOR,3
2015-10-09 02:00:00+00:00,DSI,HR,3
2015-10-09 02:00:00+00:00,DSI,HRL,2
2015-10-09 02:00:00+00:00,DSI,HRLK,2
2015-10-09 02:00:00+00:00,DSI,HRLW,2
2015-10-09 02:00:00+00:00,DSI,HRN,2
2015-10-09 02:00:00+00:00,DSI,HRT,2
2015-10-09 02:00:00+00:00,DSI,HT,2
2015-10-09 02:00:00+00:00,DSI,HTN,2
2015-10-09 02:00:00+00:00,DSI,HTNC,1
2015-10-09 02:00:00+00:00,DSI,HTO,2
2015-10-09 02:00:00+00:00,DSI,HVL,3
2015-10-09 02:00:00+00:00,DSI,HVS,3
2015-10-09 02:00:00+00:00,DSI,HVSM,1
2015-10-09 02:00:00+00:00,DSI,HVSP,2
2015-10-09 02:00:00+00:00,DSI,HWD,1
2015-10-09 02:00:00+00:00,DSI,HWZB,3
2015-10-09 02:00:00+00:00,DSI,HZE,1
2015-10-09 02:00:00+00:00,DSI,IJT,3
2015-10-09 02:00:00+00:00,DSI,KBD,1
2015-10-09 02:00:00+00:00,DSI,KBK,1
2015-10-09 02:00:00+00:00,DSI,KBW,1
2015-10-09 02:00:00+00:00,DSI,KLP,2
2015-10-09 02:00:00+00:00,DSI,KMA,3
2015-10-09 02:00:00+00:00,DSI,KMR,2
2015-10-09 02:00:00+00:00,DSI,KMW,2
2015-10-09 02:00:00+00:00,DSI,KPN,4
2015-10-09 02:00:00+00:00,DSI,KPNZ,2
2015-10-09 02:00:00+00:00,DSI,KRD,4
2015-10-09 02:00:00+00:00,DSI,KRG,2
2015-10-09 02:00:00+00:00,DSI,KTR,4
2015-10-09 02:00:00+00:00,DSI,KW,2
2015-10-09 02:00:00+00:00,DSI,KZD,2
2015-10-09 02:00:00+00:00,DSI,LAA,3
2015-10-09 02:00:00+00:00,DSI,LC,3
2015-10-09 02:00:00+00:00,DSI,LDL,3
2015-10-09 02:00:00+00:00,DSI,LDM,1
2015-10-09 02:00:00+00:00,DSI,LEDN,4
2015-10-09 02:00:00+00:00,DSI,LG,1
2015-10-09 02:00:00+00:00,DSI,LLS,5
2015-10-09 02:00:00+00:00,DSI,LP,3
2015-10-09 02:00:00+00:00,DSI,LTN,2
2015-10-09 02:00:00+00:00,DSI,LTV,4
2015-10-09 02:00:00+00:00,DSI,LUT,4
2015-10-09 02:00:00+00:00,DSI,LW,4
2015-10-09 02:00:00+00:00,DSI,LWC,4
2015-10-09 02:00:00+00:00,DSI,MAS,1
2015-10-09 02:00:00+00:00,DSI,MDB,1
2015-10-09 02:00:00+00:00,DSI,MES,4
2015-10-09 02:00:00+00:00,DSI,MG,2
2015-10-09 02:00:00+00:00,DSI,MMLH,3
2015-10-09 02:00:00+00:00,DSI,MP,1
2015-10-09 02:00:00+00:00,DSI,MRB,1
2015-10-09 02:00:00+00:00,DSI,MRN,2
2015-10-09 02:00:00+00:00,DSI,MSS,2
2015-10-09 02:00:00+00:00,DSI,MSW,2
2015-10-09 02:00:00+00:00,DSI,MT,3
2015-10-09 02:00:00+00:00,DSI,MTH,2
2015-10-09 02:00:00+00:00,DSI,MTN,1
2015-10-09 02:00:00+00:00,DSI,MTR,3
2015-10-09 02:00:00+00:00,DSI,MZ,1
2015-10-09 02:00:00+00:00,DSI,NA,1
2015-10-09 02:00:00+00:00,DSI,NDB,1
2015-10-09 02:00:00+00:00,DSI,NH,2
2015-10-09 02:00:00+00:00,DSI,NKK,1
2015-10-09 02:00:00+00:00,DSI,NM,3
2015-10-09 02:00:00+00:00,DSI,NMD,2
2015-10-09 02:00:00+00:00,DSI,NMGO,2
2015-10-09 02:00:00+00:00,DSI,NMH,3
2015-10-09 02:00:00+00:00,DSI,NML,4
2015-10-09 02:00:00+00:00,DSI,NS,4
2015-10-09 02:00:00+00:00,DSI,NSCH,4
2015-10-09 02:00:00+00:00,DSI,NVD,4
2015-10-09 02:00:00+00:00,DSI,NVP,2
2015-10-09 02:00:00+00:00,DSI,NWK,2
2015-10-09 02:00:00+00:00,DSI,NWL,1
2015-10-09 02:00:00+00:00,DSI,O,4
2015-10-09 02:00:00+00:00,DSI,OBD,1
2015-10-09 02:00:00+00:00,DSI,ODB,2
2015-10-09 02:00:00+00:00,DSI,ODZ,2
2015-10-09 02:00:00+00:00,DSI,OMN,1
2015-10-09 02:00:00+00:00,DSI,OP,2
2015-10-09 02:00:00+00:00,DSI,OST,3
2015-10-09 02:00:00+00:00,DSI,OT,2
2015-10-09 02:00:00+00:00,DSI,OTB,2
2015-10-09 02:00:00+00:00,DSI,OVN,2
2015-10-09 02:00:00+00:00,DSI,OW,3
2015-10-09 02:00:00+00:00,DSI,PMO,1
2015-10-09 02:00:00+00:00,DSI,PMR,1
2015-10-09 02:00:00+00:00,DSI,PMW,2
2015-10-09 02:00:00+00:00,DSI,PT,2
2015-10-09 02:00:00+00:00,DSI,RAI,3
2015-10-09 02:00:00+00:00,DSI,RAT,2
2015-10-09 02:00:00+00:00,DSI,RB,2
2015-10-09 02:00:00+00:00,DSI,RD,2
2015-10-09 02:00:00+00:00,DSI,RH,2
2015-10-09 02:00:00+00:00,DSI,RHN,3
2015-10-09 02:00:00+00:00,DSI,RL,2
2015-10-09 02:00:00+00:00,DSI,RLB,2
2015-10-09 02:00:00+00:00,DSI,RM,2
2015-10-09 02:00:00+00:00,DSI,RS,2
2015-10-09 02:00:00+00:00,DSI,RSD,2
2015-10-09 02:00:00+00:00,DSI,RSN,2
2015-10-09 02:00:00+00:00,DSI,RSW,3
2015-10-09 02:00:00+00:00,DSI,RTA,3
2015-10-09 02:00:00+00:00,DSI,RTB,4
2015-10-09 02:00:00+00:00,DSI,RTD,3
2015-10-09 02:00:00+00:00,DSI,RTN,2
2015-10-09 02:00:00+00:00,DSI,RTZ,4
2015-10-09 02:00:00+00:00,DSI,RV,1
2015-10-09 02:00:00+00:00,DSI,RVS,2
2015-10-09 02:00:00+00:00,DSI,SBK,2
2015-10-09 02:00:00+00:00,DSI,SD,3
2015-10-09 02:00:00+00:00,DSI,SDA,2
2015-10-09 02:00:00+00:00,DSI,SDM,2
2015-10-09 02:00:00+00:00,DSI,SDT,2
2015-10-09 02:00:00+00:00,DSI,SDTB,3
2015-10-09 02:00:00+00:00,DSI,SGL,2
2015-10-09 02:00:00+00:00,DSI,SGN,2
2015-10-09 02:00:00+00:00,DSI,SHL,4
2015-10-09 02:00:00+00:00,DSI,SK,3
2015-10-09 02:00:00+00:00,DSI,SKND,3
2015-10-09 02:00:00+00:00,DSI,SM,2
2015-10-09 02:00:00+00:00,DSI,SN,4
2015-10-09 02:00:00+00:00,DSI,SOG,3
2015-10-09 02:00:00+00:00,DSI,SPM,4
2015-10-09 02:00:00+00:00,DSI,SPTN,2
2015-10-09 02:00:00+00:00,DSI,SPTZ,2
2015-10-09 02:00:00+00:00,DSI,SRN,2
2015-10-09 02:00:00+00:00,DSI,SSH,3
2015-10-09 02:00:00+00:00,DSI,ST,1
2015-10-09 02:00:00+00:00,DSI,STD,1
2015-10-09 02:00:00+00:00,DSI,STM,1
2015-10-09 02:00:00+00:00,DSI,STV,3
2015-10-09 02:00:00+00:00,DSI,STZ,1
2015-10-09 02:00:00+00:00,DSI,SWD,1
2015-10-09 02:00:00+00:00,DSI,SWK,1
2015-10-09 02:00:00+00:00,DSI,TB,2
2015-10-09 02:00:00+00:00,DSI,TBG,3
2015-10-09 02:00:00+00:00,DSI,TBR,1
2015-10-09 02:00:00+00:00,DSI,TBU,2
2015-10-09 02:00:00+00:00,DSI,TG,3
2015-10-09 02:00:00+00:00,DSI,TL,4
2015-10-09 02:00:00+00:00,DSI,TPSW,2
2015-10-09 02:00:00+00:00,DSI,TWL,1
2015-10-09 02:00:00+00:00,DSI,UHM,2
2015-10-09 02:00:00+00:00,DSI,UHZ,2
2015-10-09 02:00:00+00:00,DSI,UST,4
2015-10-09 02:00:00+00:00,DSI,UT,2
2015-10-09 02:00:00+00:00,DSI,UTG,4
2015-10-09 02:00:00+00:00,DSI,UTL,4
2015-10-09 02:00:00+00:00,DSI,UTLR,3
2015-10-09 02:00:00+00:00,DSI,UTM,3
2015-10-09 02:00:00+00:00,DSI,UTO,2
2015-10-09 02:00:00+00:00,DSI,UTT,4
2015-10-09 02:00:00+00:00,DSI,UTZL,3
2015-10-09 02:00:00+00:00,DSI,VB,2
2015-10-09 02:00:00+00:00,DSI,VD,4
2015-10-09 02:00:00+00:00,DSI,VDG,2
2015-10-09 02:00:00+00:00,DSI,VDL,4
2015-10-09 02:00:00+00:00,DSI,VDM,4
2015-10-09 02:00:00+00:00,DSI,VDO,3
2015-10-09 02:00:00+00:00,DSI,VDW,2
2015-10-09 02:00:00+00:00,DSI,VEM,3
2015-10-09 02:00:00+00:00,DSI,VG,3
2015-10-09 02:00:00+00:00,DSI,VH,4
2015-10-09 02:00:00+00:00,DSI,VHP,1
2015-10-09 02:00:00+00:00,DSI,VK,2
2015-10-09 02:00:00+00:00,DSI,VL,4
2015-10-09 02:00:00+00:00,DSI,VLB,4
2015-10-09 02:00:00+00:00,DSI,VNDC,1
2015-10-09 02:00:00+00:00,DSI,VNDW,1
2015-10-09 02:00:00+00:00,DSI,VP,2
2015-10-09 02:00:00+00:00,DSI,VRY,2
2015-10-09 02:00:00+00:00,DSI,VS,2
2015-10-09 02:00:00+00:00,DSI,VSS,2
2015-10-09 02:00:00+00:00,DSI,VST,2
2015-10-09 02:00:00+00:00,DSI,VSV,4
2015-10-09 02:00:00+00:00,DSI,VTN,2
2015-10-09 02:00:00+00:00,DSI,VWD,2
2015-10-09 02:00:00+00:00,DSI,VZ,2
2015-10-09 02:00:00+00:00,DSI,WAD,2
2015-10-09 02:00:00+00:00,DSI,WADN,3
2015-10-09 02:00:00+00:00,DSI,WC,2
2015-10-09 02:00:00+00:00,DSI,WD,4
2015-10-09 02:00:00+00:00,DSI,WDN,1
2015-10-09 02:00:00+00:00,DSI,WF,4
2015-10-09 02:00:00+00:00,DSI,WFM,1
2015-10-09 02:00:00+00:00,DSI,WH,2
2015-10-09 02:00:00+00:00,DSI,WK,1
2015-10-09 02:00:00+00:00,DSI,WL,2
2015-10-09 02:00:00+00:00,DSI,WM,1
2015-10-09 02:00:00+00:00,DSI,WP,3
2015-10-09 02:00:00+00:00,DSI,WS,4
2015-10-09 02:00:00+00:00,DSI,WSM,2
2015-10-09 02:00:00+00:00,DSI,WT,2
2015-10-09 02:00:00+00:00,DSI,WTV,2
2015-10-09 02:00:00+00:00,DSI,WV,2
2015-10-09 02:00:00+00:00,DSI,WW,2
2015-10-09 02:00:00+00:00,DSI,WWW,1
2015-10-09 02:00:00+00:00,DSI,WZ,3
2015-10-09 02:00:00+00:00,DSI,YPB,3
2015-10-09 02:00:00+00:00,DSI,ZA,1
2015-10-09 02:00:00+00:00,DSI,ZB,1
2015-10-09 02:00:00+00:00,DSI,ZBM,2
2015-10-09 02:00:00+00:00,DSI,ZD,4
2015-10-09 02:00:00+00:00,DSI,ZDK,3
2015-10-09 02:00:00+00:00,DSI,ZH,4
2015-10-09 02:00:00+00:00,DSI,ZL,3
2015-10-09 02:00:00+00:00,DSI,ZLW,1
2015-10-09 02:00:00+00:00,DSI,ZP,3
2015-10-09 02:00:00+00:00,DSI,ZTM,3
2015-10-09 02:00:00+00:00,DSI,ZTMO,4
2015-10-09 02:00:00+00:00,DSI,ZV,1
2015-10-09 02:00:00+00:00,DSI,ZVB,2
2015-10-09 02:00:00+00:00,DSI,ZVT,1
2015-10-09 02:00:00+00:00,DSI,ZWD,4
2015-10-09 02:00:00+00:00,DSI,ZWW,4
2015-10-09 03:00:00+00:00,DSI,AC,6
2015-10-09 03:00:00+00:00,DSI,AH,5
2015-10-09 03:00:00+00:00,DSI,AHP,3
2015-10-09 03:00:00+00:00,DSI,AHPR,2
2015-10-09 03:00:00+00:00,DSI,AHZ,2
2015-10-09 03:00:00+00:00,DSI,AKL,6
2015-10-09 03:00:00+00:00,DSI,AKM,3
2015-10-09 03:00:00+00:00,DSI,ALM,6
2015-10-09 03:00:00+00:00,DSI,ALMB,6
2015-10-09 03:00:00+00:00,DSI,ALMM,3
2015-10-09 03:00:00+00:00,DSI,ALMO,3
2015-10-09 03:00:00+00:00,DSI,ALMP,3
2015-10-09 03:00:00+00:00,DSI,AMF,4
2015-10-09 03:00:00+00:00,DSI,AMFS,3
2015-10-09 03:00:00+00:00,DSI,AML,4
2015-10-09 03:00:00+00:00,DSI,AMPO,7
2015-10-09 03:00:00+00:00,DSI,AMR,3
2015-10-09 03:00:00+00:00,DSI,AMRI,3
2015-10-09 03:00:00+00:00,DSI,AMRN,3
2015-10-09 03:00:00+00:00,DSI,ANA,4
2015-10-09 03:00:00+00:00,DSI,APD,4
2015-10-09 03:00:00+00:00,DSI,APDM,3
2015-10-09 03:00:00+00:00,DSI,APDO,6
2015-10-09 03:00:00+00:00,DSI,APG,2
2015-10-09 03:00:00+00:00,DSI,APN,6
2015-10-09 03:00:00+00:00,DSI,ARN,4
2015-10-09 03:00:00+00:00,DSI,ASA,6
2015-10-09 03:00:00+00:00,DSI,ASB,5
2015-10-09 03:00:00+00:00,DSI,ASD,3
2015-10-09 03:00:00+00:00,DSI,ASDL,5
2015-10-09 03:00:00+00:00,DSI,ASDM,3
2015-10-09 03:00:00+00:00,DSI,ASDZ,4
2015-10-09 03:00:00+00:00,DSI,ASHD,5
2015-10-09 03:00:00+00:00,DSI,ASN,2
2015-10-09 03:00:00+00:00,DSI,ASS,5
2015-10-09 03:00:00+00:00,DSI,ASSP,2
2015-10-09 03:00:00+00:00,DSI,ATN,2
2015-10-09 03:00:00+00:00,DSI,AVAT,2
2015-10-09 03:00:00+00:00,DSI,BD,3
2015-10-09 03:00:00+00:00,DSI,BDE,2
2015-10-09 03:00:00+00:00,DSI,BDG,2
2015-10-09 03:00:00+00:00,DSI,BDM,3
2015-10-09 03:00:00+00:00,DSI,BDPB,4
2015-10-09 03:00:00+00:00,DSI,BET,3
2015-10-09 03:00:00+00:00,DSI,BF,2
2015-10-09 03:00:00+00:00,DSI,BGN,2
2015-10-09 03:00:00+00:00,DSI,BHDV,3
2015-10-09 03:00:00+00:00,DSI,BHV,3
2015-10-09 03:00:00+00:00,DSI,BK,6
2015-10-09 03:00:00+00:00,DSI,BKF,2
2015-10-09 03:00:00+00:00,DSI,BKG,3
2015-10-09 03:00:00+00:00,DSI,BKL,2
2015-10-09 03:00:00+00:00,DSI,BL,3
2015-10-09 03:00:00+00:00,DSI,BLL,5
2015-10-09 03:00:00+00:00,DSI,BMN,6
2015-10-09 03:00:00+00:00,DSI,BMR,3
2015-10-09 03:00:00+00:00,DSI,BN,6
2015-10-09 03:00:00+00:00,DSI,BNC,3
2015-10-09 03:00:00+00:00,DSI,BNK,5
2015-10-09 03:00:00+00:00,DSI,BNN,3
2015-10-09 03:00:00+00:00,DSI,BNZ,3
2015-10-09 03:00:00+00:00,DSI,BP,2
2015-10-09 03:00:00+00:00,DSI,BR,3
2015-10-09 03:00:00+00:00,DSI,BRD,3
2015-10-09 03:00:00+00:00,DSI,BRN,3
2015-10-09 03:00:00+00:00,DSI,BSD,3
2015-10-09 03:00:00+00:00,DSI,BSK,4
2015-10-09 03:00:00+00:00,DSI,BSMZ,5
2015-10-09 03:00:00+00:00,DSI,BTL,6
2015-10-09 03:00:00+00:00,DSI,BV,2
2015-10-09 03:00:00+00:00,DSI,BZL,3
2015-10-09 03:00:00+00:00,DSI,CAS,4
2015-10-09 03:00:00+00:00,DSI,CK,5
2015-10-09 03:00:00+00:00,DSI,CL,4
2015-10-09 03:00:00+00:00,DSI,CO,2
2015-10-09 03:00:00+00:00,DSI,CPS,2
2015-10-09 03:00:00+00:00,DSI,CVM,4
2015-10-09 03:00:00+00:00,DSI,DA,2
2015-10-09 03:00:00+00:00,DSI,DB,3
2015-10-09 03:00:00+00:00,DSI,DDN,2
2015-10-09 03:00:00+00:00,DSI,DDR,5
2015-10-09 03:00:00+00:00,DSI,DDRS,6
2015-10-09 03:00:00+00:00,DSI,DDZD,4
2015-10-09 03:00:00+00:00,DSI,DEI,3
2015-10-09 03:00:00+00:00,DSI,DID,5
2015-10-09 03:00:00+00:00,DSI,DL,2
2015-10-09 03:00:00+00:00,DSI,DLD,5
2015-10-09 03:00:00+00:00,DSI,DLN,6
2015-10-09 03:00:00+00:00,DSI,DMN,6
2015-10-09 03:00:00+00:00,DSI,DMNZ,6
2015-10-09 03:00:00+00:00,DSI,DN,5
2015-10-09 03:00:00+00:00,DSI,DR,2
2015-10-09 03:00:00+00:00,DSI,DRH,2
2015-10-09 03:00:00+00:00,DSI,DRON,6
2015-10-09 03:00:00+00:00,DSI,DRP,3
2015-10-09 03:00:00+00:00,DSI,DT,6
2015-10-09 03:00:00+00:00,DSI,DTC,6
2015-10-09 03:00:00+00:00,DSI,DTCH,6
2015-10-09 03:00:00+00:00,DSI,DTZ,5
2015-10-09 03:00:00+00:00,DSI,DV,2
2015-10-09 03:00:00+00:00,DSI,DVC,2
2015-10-09 03:00:00+00:00,DSI,DVD,3
2015-10-09 03:00:00+00:00,DSI,DVN,3
2015-10-09 03:00:00+00:00,DSI,DVNK,6
2015-10-09 03:00:00+00:00,DSI,DZ,5
2015-10-09 03:00:00+00:00,DSI,DZW,2
2015-10-09 03:00:00+00:00,DSI,EC,2
2015-10-09 03:00:00+00:00,DSI,ED,2
2015-10-09 03:00:00+00:00,DSI,EDC,2
2015-10-09 03:00:00+00:00,DSI,EDN,3
2015-10-09 03:00:00+00:00,DSI,EGH,3
2015-10-09 03:00:00+00:00,DSI,EGHM,6
2015-10-09 03:00:00+00:00,DSI,EHB,3
2015-10-09 03:00:00+00:00,DSI,EHV,3
2015-10-09 03:00:00+00:00,DSI,EKZ,2
2015-10-09 03:00:00+00:00,DSI,EML,6
2015-10-09 03:00:00+00:00,DSI,EMN,2
2015-10-09 03:00:00+00:00,DSI,EMNZ,3
2015-10-09 03:00:00+00:00,DSI,ES,4
