2015-10-12 02:00:00+00:00,KV17cvlinfo,,1088
2015-10-12 03:00:00+00:00,KV17cvlinfo,,55
2015-10-12 04:00:00+00:00,KV17cvlinfo,,131
2015-10-12 05:00:00+00:00,KV17cvlinfo,,143
2015-10-12 06:00:00+00:00,KV17cvlinfo,,139
2015-10-12 07:00:00+00:00,KV17cvlinfo,,116
2015-10-12 08:00:00+00:00,KV17cvlinfo,,124
2015-10-12 09:00:00+00:00,KV17cvlinfo,,102
2015-10-12 10:00:00+00:00,KV17cvlinfo,,113
2015-10-12 11:00:00+00:00,KV17cvlinfo,,122
2015-10-12 12:00:00+00:00,KV17cvlinfo,,118
2015-10-12 13:00:00+00:00,KV17cvlinfo,,132
2015-10-12 14:00:00+00:00,KV17cvlinfo,,112
2015-10-12 15:00:00+00:00,KV17cvlinfo,,120
2015-10-12 16:00:00+00:00,KV17cvlinfo,,94
2015-10-12 17:00:00+00:00,KV17cvlinfo,,75
2015-10-12 18:00:00+00:00,KV17cvlinfo,,79
2015-10-12 19:00:00+00:00,KV17cvlinfo,,81
2015-10-12 20:00:00+00:00,KV17cvlinfo,,86
2015-10-12 21:00:00+00:00,KV17cvlinfo,,51
2015-10-12 22:00:00+00:00,KV17cvlinfo,,50
2015-10-12 23:00:00+00:00,KV17cvlinfo,,15
2015-10-13 01:00:00+00:00,KV17cvlinfo,,36
