2015-10-18 02:00:00+00:00,ArNuRIT,,48
2015-10-18 03:00:00+00:00,ArNuRIT,,52
2015-10-18 04:00:00+00:00,ArNuRIT,,139
2015-10-18 05:00:00+00:00,ArNuRIT,,419
2015-10-18 06:00:00+00:00,ArNuRIT,,607
2015-10-18 07:00:00+00:00,ArNuRIT,,669
2015-10-18 08:00:00+00:00,ArNuRIT,,629
2015-10-18 09:00:00+00:00,ArNuRIT,,844
2015-10-18 10:00:00+00:00,ArNuRIT,,890
2015-10-18 11:00:00+00:00,ArNuRIT,,928
2015-10-18 12:00:00+00:00,ArNuRIT,,852
2015-10-18 13:00:00+00:00,ArNuRIT,,765
2015-10-18 14:00:00+00:00,ArNuRIT,,601
2015-10-18 15:00:00+00:00,ArNuRIT,,686
2015-10-18 16:00:00+00:00,ArNuRIT,,706
2015-10-18 17:00:00+00:00,ArNuRIT,,773
2015-10-18 18:00:00+00:00,ArNuRIT,,738
2015-10-18 19:00:00+00:00,ArNuRIT,,671
2015-10-18 20:00:00+00:00,ArNuRIT,,554
2015-10-18 21:00:00+00:00,ArNuRIT,,584
2015-10-18 22:00:00+00:00,ArNuRIT,,255
2015-10-18 23:00:00+00:00,ArNuRIT,,69
2015-10-19 00:00:00+00:00,ArNuRIT,,30
2015-10-19 01:00:00+00:00,ArNuRIT,,25
