2015-10-30 03:00:00+00:00,KV6posinfo,,6414
2015-10-30 04:00:00+00:00,KV6posinfo,,24827
2015-10-30 05:00:00+00:00,KV6posinfo,,63236
2015-10-30 06:00:00+00:00,KV6posinfo,,84853
2015-10-30 07:00:00+00:00,KV6posinfo,,55859
2015-10-30 08:00:00+00:00,KV6posinfo,,49908
2015-10-30 09:00:00+00:00,KV6posinfo,,52034
2015-10-30 10:00:00+00:00,KV6posinfo,,76528
2015-10-30 11:00:00+00:00,KV6posinfo,,77914
2015-10-30 12:00:00+00:00,KV6posinfo,,79294
2015-10-30 13:00:00+00:00,KV6posinfo,,82236
2015-10-30 14:00:00+00:00,KV6posinfo,,87931
2015-10-30 15:00:00+00:00,KV6posinfo,,89877
2015-10-30 16:00:00+00:00,KV6posinfo,,88577
2015-10-30 17:00:00+00:00,KV6posinfo,,78834
2015-10-30 18:00:00+00:00,KV6posinfo,,64628
2015-10-30 19:00:00+00:00,KV6posinfo,,55985
2015-10-30 20:00:00+00:00,KV6posinfo,,50934
2015-10-30 21:00:00+00:00,KV6posinfo,,49064
2015-10-30 22:00:00+00:00,KV6posinfo,,48528
2015-10-30 23:00:00+00:00,KV6posinfo,,36541
2015-10-31 00:00:00+00:00,KV6posinfo,,13613
2015-10-31 01:00:00+00:00,KV6posinfo,,10057
2015-10-31 02:00:00+00:00,KV6posinfo,,10429
