2020-11-10 03:00:00+00:00,InfoPlusDVS,,1222
2020-11-10 04:00:00+00:00,InfoPlusDVS,,4847
2020-11-10 05:00:00+00:00,InfoPlusDVS,,10129
2020-11-10 06:00:00+00:00,InfoPlusDVS,,11241
2020-11-10 07:00:00+00:00,InfoPlusDVS,,11019
2020-11-10 08:00:00+00:00,InfoPlusDVS,,10161
2020-11-10 09:00:00+00:00,InfoPlusDVS,,9809
2020-11-10 10:00:00+00:00,InfoPlusDVS,,9626
2020-11-10 11:00:00+00:00,InfoPlusDVS,,9403
2020-11-10 12:00:00+00:00,InfoPlusDVS,,10075
2020-11-10 13:00:00+00:00,InfoPlusDVS,,9810
2020-11-10 14:00:00+00:00,InfoPlusDVS,,10354
2020-11-10 15:00:00+00:00,InfoPlusDVS,,10855
2020-11-10 16:00:00+00:00,InfoPlusDVS,,11375
2020-11-10 17:00:00+00:00,InfoPlusDVS,,11127
2020-11-10 18:00:00+00:00,InfoPlusDVS,,10555
2020-11-10 19:00:00+00:00,InfoPlusDVS,,9533
2020-11-10 20:00:00+00:00,InfoPlusDVS,,9329
2020-11-10 21:00:00+00:00,InfoPlusDVS,,8299
2020-11-10 22:00:00+00:00,InfoPlusDVS,,6345
2020-11-10 23:00:00+00:00,InfoPlusDVS,,3557
2020-11-11 00:00:00+00:00,InfoPlusDVS,,423
2020-11-11 01:00:00+00:00,InfoPlusDVS,,68
2020-11-11 02:00:00+00:00,InfoPlusDVS,,99
