2020-11-23 03:00:00+00:00,KV6posinfo,,9400
2020-11-23 04:00:00+00:00,KV6posinfo,,29964
2020-11-23 05:00:00+00:00,KV6posinfo,,54858
2020-11-23 06:00:00+00:00,KV6posinfo,,68237
2020-11-23 07:00:00+00:00,KV6posinfo,,73472
2020-11-23 08:00:00+00:00,KV6posinfo,,72147
2020-11-23 09:00:00+00:00,KV6posinfo,,71662
2020-11-23 10:00:00+00:00,KV6posinfo,,69828
2020-11-23 11:00:00+00:00,KV6posinfo,,65345
2020-11-23 12:00:00+00:00,KV6posinfo,,67204
2020-11-23 13:00:00+00:00,KV6posinfo,,69805
2020-11-23 14:00:00+00:00,KV6posinfo,,71356
2020-11-23 15:00:00+00:00,KV6posinfo,,72464
2020-11-23 16:00:00+00:00,KV6posinfo,,70305
2020-11-23 17:00:00+00:00,KV6posinfo,,64610
2020-11-23 18:00:00+00:00,KV6posinfo,,57752
2020-11-23 19:00:00+00:00,KV6posinfo,,51459
2020-11-23 20:00:00+00:00,KV6posinfo,,47977
2020-11-23 21:00:00+00:00,KV6posinfo,,38277
2020-11-23 22:00:00+00:00,KV6posinfo,,40403
2020-11-23 23:00:00+00:00,KV6posinfo,,34660
2020-11-24 00:00:00+00:00,KV6posinfo,,15545
2020-11-24 01:00:00+00:00,KV6posinfo,,6953
2020-11-24 02:00:00+00:00,KV6posinfo,,6642
2020-11-24 03:00:00+00:00,KV6posinfo,,1
