2020-11-19 03:00:00+00:00,Unknown,,26
2020-11-19 04:00:00+00:00,Unknown,,35
2020-11-19 05:00:00+00:00,Unknown,,67
2020-11-19 06:00:00+00:00,Unknown,,81
2020-11-19 07:00:00+00:00,Unknown,,186
2020-11-19 08:00:00+00:00,Unknown,,100
2020-11-19 09:00:00+00:00,Unknown,,61
2020-11-19 10:00:00+00:00,Unknown,,50
2020-11-19 11:00:00+00:00,Unknown,,85
2020-11-19 12:00:00+00:00,Unknown,,55
2020-11-19 13:00:00+00:00,Unknown,,41
2020-11-19 14:00:00+00:00,Unknown,,84
2020-11-19 15:00:00+00:00,Unknown,,96
2020-11-19 16:00:00+00:00,Unknown,,97
2020-11-19 17:00:00+00:00,Unknown,,100
2020-11-19 18:00:00+00:00,Unknown,,41
2020-11-19 19:00:00+00:00,Unknown,,35
2020-11-19 20:00:00+00:00,Unknown,,36
2020-11-19 21:00:00+00:00,Unknown,,29
2020-11-19 22:00:00+00:00,Unknown,,26
2020-11-19 23:00:00+00:00,Unknown,,46
2020-11-20 00:00:00+00:00,Unknown,,26
2020-11-20 01:00:00+00:00,Unknown,,109
2020-11-20 02:00:00+00:00,Unknown,,49
