2020-11-27 07:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 10:00:00+00:00,InfoPlusVTBS,,12
2020-11-27 11:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 13:00:00+00:00,InfoPlusVTBS,,3
2020-11-27 16:00:00+00:00,InfoPlusVTBS,,72
2020-11-27 18:00:00+00:00,InfoPlusVTBS,,6
2020-11-27 19:00:00+00:00,InfoPlusVTBS,,64
2020-11-27 20:00:00+00:00,InfoPlusVTBS,,1
2020-11-27 22:00:00+00:00,InfoPlusVTBS,,407
2020-11-27 23:00:00+00:00,InfoPlusVTBS,,47
2020-11-28 00:00:00+00:00,InfoPlusVTBS,,407
2020-11-28 01:00:00+00:00,InfoPlusVTBS,,20
