2020-11-20 05:00:00+00:00,InfoPlusPIS,,72
2020-11-20 06:00:00+00:00,InfoPlusPIS,,194
2020-11-20 07:00:00+00:00,InfoPlusPIS,,310
2020-11-20 08:00:00+00:00,InfoPlusPIS,,132
2020-11-20 09:00:00+00:00,InfoPlusPIS,,141
2020-11-20 10:00:00+00:00,InfoPlusPIS,,33
2020-11-20 11:00:00+00:00,InfoPlusPIS,,131
2020-11-20 12:00:00+00:00,InfoPlusPIS,,127
2020-11-20 13:00:00+00:00,InfoPlusPIS,,189
2020-11-20 14:00:00+00:00,InfoPlusPIS,,24
2020-11-20 16:00:00+00:00,InfoPlusPIS,,338
2020-11-20 17:00:00+00:00,InfoPlusPIS,,245
2020-11-20 18:00:00+00:00,InfoPlusPIS,,241
2020-11-20 20:00:00+00:00,InfoPlusPIS,,48
2020-11-20 23:00:00+00:00,InfoPlusPIS,,171
