2020-11-11 07:00:00+00:00,InfoPlusTRB,,943
2020-11-11 08:00:00+00:00,InfoPlusTRB,,1650
2020-11-11 09:00:00+00:00,InfoPlusTRB,,270
2020-11-11 10:00:00+00:00,InfoPlusTRB,,139
2020-11-11 11:00:00+00:00,InfoPlusTRB,,1003
2020-11-11 12:00:00+00:00,InfoPlusTRB,,298
2020-11-11 13:00:00+00:00,InfoPlusTRB,,328
2020-11-11 17:00:00+00:00,InfoPlusTRB,,444
2020-11-11 18:00:00+00:00,InfoPlusTRB,,412
2020-11-11 19:00:00+00:00,InfoPlusTRB,,481
2020-11-11 20:00:00+00:00,InfoPlusTRB,,448
2020-11-11 21:00:00+00:00,InfoPlusTRB,,43
