2020-11-22 03:00:00+00:00,OVFiets,,28919
2020-11-22 04:00:00+00:00,OVFiets,,30397
2020-11-22 05:00:00+00:00,OVFiets,,27837
2020-11-22 06:00:00+00:00,OVFiets,,29218
2020-11-22 07:00:00+00:00,OVFiets,,25897
2020-11-22 08:00:00+00:00,OVFiets,,27128
2020-11-22 09:00:00+00:00,OVFiets,,27487
2020-11-22 10:00:00+00:00,OVFiets,,28473
2020-11-22 11:00:00+00:00,OVFiets,,29394
2020-11-22 12:00:00+00:00,OVFiets,,27519
2020-11-22 13:00:00+00:00,OVFiets,,28722
2020-11-22 14:00:00+00:00,OVFiets,,28406
2020-11-22 15:00:00+00:00,OVFiets,,28863
2020-11-22 16:00:00+00:00,OVFiets,,30382
2020-11-22 17:00:00+00:00,OVFiets,,29293
2020-11-22 18:00:00+00:00,OVFiets,,30024
2020-11-22 19:00:00+00:00,OVFiets,,32943
2020-11-22 20:00:00+00:00,OVFiets,,30744
2020-11-22 21:00:00+00:00,OVFiets,,26918
2020-11-22 22:00:00+00:00,OVFiets,,27948
2020-11-22 23:00:00+00:00,OVFiets,,25312
2020-11-23 00:00:00+00:00,OVFiets,,26512
2020-11-23 01:00:00+00:00,OVFiets,,27958
2020-11-23 02:00:00+00:00,OVFiets,,30087
