2020-11-07 05:00:00+00:00,InfoPlusPIL,,2
2020-11-07 06:00:00+00:00,InfoPlusPIL,,14
2020-11-07 07:00:00+00:00,InfoPlusPIL,,7
2020-11-07 08:00:00+00:00,InfoPlusPIL,,2
2020-11-07 09:00:00+00:00,InfoPlusPIL,,10
2020-11-07 10:00:00+00:00,InfoPlusPIL,,1
2020-11-07 11:00:00+00:00,InfoPlusPIL,,4
2020-11-07 12:00:00+00:00,InfoPlusPIL,,1
2020-11-07 14:00:00+00:00,InfoPlusPIL,,4
2020-11-07 15:00:00+00:00,InfoPlusPIL,,1
2020-11-07 16:00:00+00:00,InfoPlusPIL,,2
2020-11-07 17:00:00+00:00,InfoPlusPIL,,8
2020-11-07 18:00:00+00:00,InfoPlusPIL,,7
2020-11-07 19:00:00+00:00,InfoPlusPIL,,2
2020-11-07 20:00:00+00:00,InfoPlusPIL,,1
2020-11-07 21:00:00+00:00,InfoPlusPIL,,6
2020-11-08 01:00:00+00:00,InfoPlusPIL,,1
