2020-11-19 04:00:00+00:00,InfoPlusTRB,,86
2020-11-19 05:00:00+00:00,InfoPlusTRB,,672
2020-11-19 07:00:00+00:00,InfoPlusTRB,,634
2020-11-19 08:00:00+00:00,InfoPlusTRB,,750
2020-11-19 09:00:00+00:00,InfoPlusTRB,,193
2020-11-19 10:00:00+00:00,InfoPlusTRB,,145
2020-11-19 12:00:00+00:00,InfoPlusTRB,,515
2020-11-19 13:00:00+00:00,InfoPlusTRB,,169
2020-11-19 14:00:00+00:00,InfoPlusTRB,,258
2020-11-19 16:00:00+00:00,InfoPlusTRB,,148
2020-11-19 17:00:00+00:00,InfoPlusTRB,,615
2020-11-19 18:00:00+00:00,InfoPlusTRB,,179
2020-11-19 21:00:00+00:00,InfoPlusTRB,,261
