2020-11-25 04:00:00+00:00,InfoPlusTRB,,863
2020-11-25 05:00:00+00:00,InfoPlusTRB,,458
2020-11-25 06:00:00+00:00,InfoPlusTRB,,688
2020-11-25 07:00:00+00:00,InfoPlusTRB,,412
2020-11-25 09:00:00+00:00,InfoPlusTRB,,436
2020-11-25 11:00:00+00:00,InfoPlusTRB,,256
2020-11-25 12:00:00+00:00,InfoPlusTRB,,449
2020-11-25 13:00:00+00:00,InfoPlusTRB,,372
2020-11-25 14:00:00+00:00,InfoPlusTRB,,808
2020-11-25 15:00:00+00:00,InfoPlusTRB,,310
2020-11-25 16:00:00+00:00,InfoPlusTRB,,43
2020-11-25 18:00:00+00:00,InfoPlusTRB,,1494
2020-11-25 19:00:00+00:00,InfoPlusTRB,,920
2020-11-25 20:00:00+00:00,InfoPlusTRB,,269
2020-11-25 21:00:00+00:00,InfoPlusTRB,,16
