2020-11-23 03:00:00+00:00,ArNuRIT,,81
2020-11-23 04:00:00+00:00,ArNuRIT,,346
2020-11-23 05:00:00+00:00,ArNuRIT,,607
2020-11-23 06:00:00+00:00,ArNuRIT,,668
2020-11-23 07:00:00+00:00,ArNuRIT,,657
2020-11-23 08:00:00+00:00,ArNuRIT,,635
2020-11-23 09:00:00+00:00,ArNuRIT,,602
2020-11-23 10:00:00+00:00,ArNuRIT,,580
2020-11-23 11:00:00+00:00,ArNuRIT,,590
2020-11-23 12:00:00+00:00,ArNuRIT,,542
2020-11-23 13:00:00+00:00,ArNuRIT,,509
2020-11-23 14:00:00+00:00,ArNuRIT,,567
2020-11-23 15:00:00+00:00,ArNuRIT,,568
2020-11-23 16:00:00+00:00,ArNuRIT,,636
2020-11-23 17:00:00+00:00,ArNuRIT,,643
2020-11-23 18:00:00+00:00,ArNuRIT,,633
2020-11-23 19:00:00+00:00,ArNuRIT,,612
2020-11-23 20:00:00+00:00,ArNuRIT,,589
2020-11-23 21:00:00+00:00,ArNuRIT,,589
2020-11-23 22:00:00+00:00,ArNuRIT,,572
2020-11-23 23:00:00+00:00,ArNuRIT,,487
2020-11-24 00:00:00+00:00,ArNuRIT,,173
2020-11-24 01:00:00+00:00,ArNuRIT,,106
2020-11-24 02:00:00+00:00,ArNuRIT,,85
