2020-11-18 08:00:00+00:00,InfoPlusPIL,,4
2020-11-18 09:00:00+00:00,InfoPlusPIL,,3
2020-11-18 10:00:00+00:00,InfoPlusPIL,,3
2020-11-18 11:00:00+00:00,InfoPlusPIL,,2
2020-11-18 12:00:00+00:00,InfoPlusPIL,,6
2020-11-18 13:00:00+00:00,InfoPlusPIL,,2
2020-11-18 14:00:00+00:00,InfoPlusPIL,,2
2020-11-18 15:00:00+00:00,InfoPlusPIL,,7
2020-11-18 17:00:00+00:00,InfoPlusPIL,,5
2020-11-18 18:00:00+00:00,InfoPlusPIL,,12
2020-11-18 19:00:00+00:00,InfoPlusPIL,,1
2020-11-18 20:00:00+00:00,InfoPlusPIL,,8
2020-11-18 21:00:00+00:00,InfoPlusPIL,,4
2020-11-19 00:00:00+00:00,InfoPlusPIL,,2
2020-11-19 01:00:00+00:00,InfoPlusPIL,,4
