2020-11-02 04:00:00+00:00,InfoPlusPIS,,112
2020-11-02 05:00:00+00:00,InfoPlusPIS,,205
2020-11-02 06:00:00+00:00,InfoPlusPIS,,300
2020-11-02 07:00:00+00:00,InfoPlusPIS,,139
2020-11-02 08:00:00+00:00,InfoPlusPIS,,476
2020-11-02 09:00:00+00:00,InfoPlusPIS,,348
2020-11-02 10:00:00+00:00,InfoPlusPIS,,314
2020-11-02 11:00:00+00:00,InfoPlusPIS,,533
2020-11-02 12:00:00+00:00,InfoPlusPIS,,501
2020-11-02 13:00:00+00:00,InfoPlusPIS,,191
2020-11-02 14:00:00+00:00,InfoPlusPIS,,359
2020-11-02 15:00:00+00:00,InfoPlusPIS,,18
2020-11-02 16:00:00+00:00,InfoPlusPIS,,98
2020-11-02 17:00:00+00:00,InfoPlusPIS,,21
2020-11-02 18:00:00+00:00,InfoPlusPIS,,58
2020-11-02 22:00:00+00:00,InfoPlusPIS,,58
2020-11-02 23:00:00+00:00,InfoPlusPIS,,252
