2020-11-17 03:00:00+00:00,ArNuRIT,,78
2020-11-17 04:00:00+00:00,ArNuRIT,,358
2020-11-17 05:00:00+00:00,ArNuRIT,,619
2020-11-17 06:00:00+00:00,ArNuRIT,,664
2020-11-17 07:00:00+00:00,ArNuRIT,,639
2020-11-17 08:00:00+00:00,ArNuRIT,,605
2020-11-17 09:00:00+00:00,ArNuRIT,,585
2020-11-17 10:00:00+00:00,ArNuRIT,,571
2020-11-17 11:00:00+00:00,ArNuRIT,,603
2020-11-17 12:00:00+00:00,ArNuRIT,,615
2020-11-17 13:00:00+00:00,ArNuRIT,,636
2020-11-17 14:00:00+00:00,ArNuRIT,,604
2020-11-17 15:00:00+00:00,ArNuRIT,,609
2020-11-17 16:00:00+00:00,ArNuRIT,,636
2020-11-17 17:00:00+00:00,ArNuRIT,,628
2020-11-17 18:00:00+00:00,ArNuRIT,,620
2020-11-17 19:00:00+00:00,ArNuRIT,,588
2020-11-17 20:00:00+00:00,ArNuRIT,,563
2020-11-17 21:00:00+00:00,ArNuRIT,,561
2020-11-17 22:00:00+00:00,ArNuRIT,,513
2020-11-17 23:00:00+00:00,ArNuRIT,,446
2020-11-18 00:00:00+00:00,ArNuRIT,,186
2020-11-18 01:00:00+00:00,ArNuRIT,,110
2020-11-18 02:00:00+00:00,ArNuRIT,,79
