2020-11-13 03:00:00+00:00,InfoPlusVTBS,,1
2020-11-13 05:00:00+00:00,InfoPlusVTBS,,6
2020-11-13 06:00:00+00:00,InfoPlusVTBS,,33
2020-11-13 08:00:00+00:00,InfoPlusVTBS,,3
2020-11-13 09:00:00+00:00,InfoPlusVTBS,,7
2020-11-13 10:00:00+00:00,InfoPlusVTBS,,16
2020-11-13 12:00:00+00:00,InfoPlusVTBS,,4
2020-11-13 13:00:00+00:00,InfoPlusVTBS,,4
2020-11-13 15:00:00+00:00,InfoPlusVTBS,,3
2020-11-13 16:00:00+00:00,InfoPlusVTBS,,1
2020-11-13 17:00:00+00:00,InfoPlusVTBS,,5
2020-11-13 20:00:00+00:00,InfoPlusVTBS,,4
2020-11-13 23:00:00+00:00,InfoPlusVTBS,,46
2020-11-14 00:00:00+00:00,InfoPlusVTBS,,49
