2020-11-16 03:00:00+00:00,InfoPlusPIS,,4
2020-11-16 04:00:00+00:00,InfoPlusPIS,,77
2020-11-16 05:00:00+00:00,InfoPlusPIS,,174
2020-11-16 07:00:00+00:00,InfoPlusPIS,,31
2020-11-16 08:00:00+00:00,InfoPlusPIS,,1
2020-11-16 09:00:00+00:00,InfoPlusPIS,,223
2020-11-16 12:00:00+00:00,InfoPlusPIS,,161
2020-11-16 13:00:00+00:00,InfoPlusPIS,,51
2020-11-16 14:00:00+00:00,InfoPlusPIS,,40
2020-11-16 16:00:00+00:00,InfoPlusPIS,,498
2020-11-16 17:00:00+00:00,InfoPlusPIS,,312
2020-11-16 18:00:00+00:00,InfoPlusPIS,,223
2020-11-16 19:00:00+00:00,InfoPlusPIS,,219
