2020-11-02 03:00:00+00:00,InfoPlusDAS,,1105
2020-11-02 04:00:00+00:00,InfoPlusDAS,,4805
2020-11-02 05:00:00+00:00,InfoPlusDAS,,10748
2020-11-02 06:00:00+00:00,InfoPlusDAS,,12169
2020-11-02 07:00:00+00:00,InfoPlusDAS,,12534
2020-11-02 08:00:00+00:00,InfoPlusDAS,,11854
2020-11-02 09:00:00+00:00,InfoPlusDAS,,10896
2020-11-02 10:00:00+00:00,InfoPlusDAS,,11179
2020-11-02 11:00:00+00:00,InfoPlusDAS,,11173
2020-11-02 12:00:00+00:00,InfoPlusDAS,,11693
2020-11-02 13:00:00+00:00,InfoPlusDAS,,12524
2020-11-02 14:00:00+00:00,InfoPlusDAS,,13195
2020-11-02 15:00:00+00:00,InfoPlusDAS,,13035
2020-11-02 16:00:00+00:00,InfoPlusDAS,,12695
2020-11-02 17:00:00+00:00,InfoPlusDAS,,11220
2020-11-02 18:00:00+00:00,InfoPlusDAS,,10107
2020-11-02 19:00:00+00:00,InfoPlusDAS,,8572
2020-11-02 20:00:00+00:00,InfoPlusDAS,,7541
2020-11-02 21:00:00+00:00,InfoPlusDAS,,7061
2020-11-02 22:00:00+00:00,InfoPlusDAS,,6098
2020-11-02 23:00:00+00:00,InfoPlusDAS,,3818
2020-11-03 00:00:00+00:00,InfoPlusDAS,,584
2020-11-03 01:00:00+00:00,InfoPlusDAS,,50
2020-11-03 02:00:00+00:00,InfoPlusDAS,,75
