2020-11-18 03:00:00+00:00,OVFiets,,28652
2020-11-18 04:00:00+00:00,OVFiets,,28384
2020-11-18 05:00:00+00:00,OVFiets,,28193
2020-11-18 06:00:00+00:00,OVFiets,,27987
2020-11-18 07:00:00+00:00,OVFiets,,28969
2020-11-18 08:00:00+00:00,OVFiets,,26905
2020-11-18 09:00:00+00:00,OVFiets,,28106
2020-11-18 10:00:00+00:00,OVFiets,,28228
2020-11-18 11:00:00+00:00,OVFiets,,28031
2020-11-18 12:00:00+00:00,OVFiets,,30637
2020-11-18 13:00:00+00:00,OVFiets,,28358
2020-11-18 14:00:00+00:00,OVFiets,,29055
2020-11-18 15:00:00+00:00,OVFiets,,31689
2020-11-18 16:00:00+00:00,OVFiets,,32464
2020-11-18 17:00:00+00:00,OVFiets,,29527
2020-11-18 18:00:00+00:00,OVFiets,,30186
2020-11-18 19:00:00+00:00,OVFiets,,31112
2020-11-18 20:00:00+00:00,OVFiets,,32619
2020-11-18 21:00:00+00:00,OVFiets,,30094
2020-11-18 22:00:00+00:00,OVFiets,,29006
2020-11-18 23:00:00+00:00,OVFiets,,26782
2020-11-19 00:00:00+00:00,OVFiets,,27791
2020-11-19 01:00:00+00:00,OVFiets,,28683
2020-11-19 02:00:00+00:00,OVFiets,,27451
