2020-11-11 03:00:00+00:00,InfoPlusRIT,,382
2020-11-11 04:00:00+00:00,InfoPlusRIT,,936
2020-11-11 05:00:00+00:00,InfoPlusRIT,,2356
2020-11-11 06:00:00+00:00,InfoPlusRIT,,2914
2020-11-11 07:00:00+00:00,InfoPlusRIT,,3228
2020-11-11 08:00:00+00:00,InfoPlusRIT,,2976
2020-11-11 09:00:00+00:00,InfoPlusRIT,,2354
2020-11-11 10:00:00+00:00,InfoPlusRIT,,2109
2020-11-11 11:00:00+00:00,InfoPlusRIT,,2425
2020-11-11 12:00:00+00:00,InfoPlusRIT,,2334
2020-11-11 13:00:00+00:00,InfoPlusRIT,,2457
2020-11-11 14:00:00+00:00,InfoPlusRIT,,2266
2020-11-11 15:00:00+00:00,InfoPlusRIT,,2020
2020-11-11 16:00:00+00:00,InfoPlusRIT,,2303
2020-11-11 17:00:00+00:00,InfoPlusRIT,,2554
2020-11-11 18:00:00+00:00,InfoPlusRIT,,2251
2020-11-11 19:00:00+00:00,InfoPlusRIT,,2324
2020-11-11 20:00:00+00:00,InfoPlusRIT,,1944
2020-11-11 21:00:00+00:00,InfoPlusRIT,,9169
2020-11-11 22:00:00+00:00,InfoPlusRIT,,1591
2020-11-11 23:00:00+00:00,InfoPlusRIT,,910
2020-11-12 00:00:00+00:00,InfoPlusRIT,,660
2020-11-12 01:00:00+00:00,InfoPlusRIT,,450
2020-11-12 02:00:00+00:00,InfoPlusRIT,,388
